Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,69,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,45,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,50,,,,
4,up,Dxrk ダーク,RAVE,4,2,48,,,,
5,up,Hippie Sabotage,Devil Eyes,6,2,167,,,,
6,down,Shouse,Love Tonight,5,2,140,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,164,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,169,,,,
9,up,Else,Paris,10,4,124,,,,
10,up,Liu,Ringtone Drop (Radio Edit),11,1,32,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,4,159,,,,
12,up,Shouse,Love Tonight (Edit),12,4,150,,,,
13,up,Kaan Simseker,İnsanoğlu,96,13,3,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),32,8,135,,,,
15,-,Alex Rasov,Just To Be In Love,-,11,2,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,171,,,,
17,down,Mr.Kitty,After Dark,14,7,78,,,,
18,-,Avant,Prototype III,-,18,1,,,,
19,up,Housenick,Take My Hand (Paul Lock Remix),44,15,7,,,,
20,down,Gesaffelstein,Opr,17,8,147,,,,
21,-,Croatia Squad & Frey,"White Horse (Nytron, M0B & Gustavo Peluzo Short Edit)",-,21,1,,,,
22,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),20,1,101,,,,
23,down,Hess Is More,Yes Boss,13,5,102,,,,
24,-,Dimitris Athanasiou,Astronaut,-,24,1,,,,
25,-,Augusto Taito,Puma,-,25,1,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,52,8,101,,,,
27,down,Röyksopp,Here She Comes Again,22,7,162,,,,
28,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,17,,,,
29,-,Animistic Beliefs,Childhood Memories [Totobuang],-,29,1,,,,
30,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,30,1,,,,
31,-,Ulysses,Noodles (John Selway Remix),-,31,1,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,8,142,,,,
33,up,Isolate.exe,Crystals (Slowed),35,33,4,,,,
34,up,Isolate.exe,Crystals,49,34,6,,,,
35,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,27,,,,
36,-,214,Figments,-,36,1,,,,
37,down,Ofenbach,Be Mine,19,1,174,,,,
38,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),23,6,41,,,,
39,-,Pink Noisy,Donna Carmen,-,39,1,,,,
40,-,Anyma & Chris Avantgarde,Eternity,-,40,2,,,,
41,-,Ash & Amélie Martinez,Dans La Peau,-,37,9,,,,
42,-,ROMANTICA,REQUIEM,-,42,1,,,,
43,up,Rhye,Feel Your Weight (Poolside Remix),93,43,6,,,,
44,-,Pluxry SkUrt,Strong (Slowed),-,44,1,,,,
45,-,Красивая музыка,Любимая,-,45,1,,,,
46,-,Jeff Kaale,Cookie,-,46,1,,,,
47,-,knckls,Moonstone,-,47,1,,,,
48,-,TOPS,Colder & Closer (Patrick Holland Remix),-,48,1,,,,
49,-,Lemon And Soul,Cristo Redentor (Live),-,49,1,,,,
50,-,Niko Schwind,Luna Crescit (feat. Lil Magdalene),-,50,1,,,,
51,-,Ocean Waves,Shoreline Thoughts,-,51,1,,,,
52,-,Space,Symphony,-,52,1,,,,
53,-,"Okean Elzy, Svyatoslav Vakarchuk & Robert ""3D"" Del Naja",Obiymy (Legacy of War Mix),-,53,1,,,,
54,-,Brian Eno & Harold Budd,Against the Sky,-,54,1,,,,
55,-,Landhouse,Human by Mistake,-,55,1,,,,
56,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,8,,,,
57,-,Luca,Crazy (feat. Nokyo),-,57,1,,,,
58,-,Osman,Hawse,-,58,1,,,,
59,down,Carlos Perón,I Love Korean Girls,50,50,2,,,,
60,-,Louie Austen,Hoping (Radio Mix),-,60,1,,,,
61,down,Empire of the Sun,We Are the People,31,19,28,,,,
62,up,Grace Jones,Libertango,86,62,3,,,,
63,-,ZHU & Karnaval Blues,Still Want U,-,41,21,,,,
64,-,СТРУКТУРА ЩАСТЯ,Ти не встиг (feat. хейтспіч),-,64,1,,,,
65,-,Ancestral Elephants,Infinitum (Mente Orgánica Remix),-,65,1,,,,
66,down,Moby,Porcelain,34,15,166,,,,
67,-,Affectwave,Love and Pain,-,67,1,,,,
68,down,Merk & Kremont,Hands Up (feat. DNCE),25,15,130,,,,
69,-,Grey Killer,Not Bad Melody,-,62,2,,,,
70,-,"LBLVNC, BTWRKS & Godmode",Valhalla,-,70,1,,,,
71,-,Depeche Mode,Strangelove (Maxi Mix),-,71,1,,,,
72,-,RÜFÜS DU SOL,Innerbloom (Sasha Remix),-,72,1,,,,
73,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,41,,,,
74,-,влад пиво,Slomana,-,74,1,,,,
75,-,The Knife,Pass This On,-,30,21,,,,
76,-,Rafael Cerato,Perpetual (feat. Aves Volare),-,76,1,,,,
77,-,Loneliness & Niteboi,Вновь Мы Ближе,-,77,1,,,,
78,down,ASHANNIYA,Glory to Ukraine,73,73,2,,,,
79,down,BCD Studio,Canyons,74,74,2,,,,
80,-,RL Grime,Light Me Up (feat. Miguel & Julia Michaels) [Devault Remix],-,80,1,,,,
81,down,Øneheart & James King,Wistful,75,75,2,,,,
82,-,Calyx,Fusion,-,82,1,,,,
83,-,Calyx,Cubic,-,83,1,,,,
84,down,Oneheart,Intervals,76,76,2,,,,
85,-,Calyx,Deviation,-,85,1,,,,
86,down,Oneheart,Waiting For Sunset,77,77,2,,,,
87,-,Rascal & Klone,The Phoenix,-,87,1,,,,
88,-,Calyx,Catapult,-,88,1,,,,
89,-,Woodju,Vacuum,-,63,14,,,,
90,-,Sibewest & Ytho,Energy,-,90,1,,,,
91,-,Alex Rasov,You and Me,-,91,1,,,,
92,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,92,1,,,,
93,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,93,1,,,,
94,-,Stray Kids,MANIAC,-,14,11,,,,
95,-,Ann Clue,Conscious,-,95,1,,,,
96,-,Artifact,Ambiences of the World,-,96,1,,,,
97,down,ZHU & NERO,Dreams,29,13,104,,,,
98,-,Moog,Everything I Was (feat. Mark Agustin & Erin Renee),-,98,1,,,,
99,-,Moog,Take Me Away (feat. Erin Renee),-,99,1,,,,
100,-,James Harris,Sweater Weather,-,100,1,,,,
