Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,59,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,35,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),4,1,162,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,161,,,,
5,up,Kiesza,Hideaway,5,1,162,,,,
6,up,Ofenbach,Be Mine,6,1,164,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,40,,,,
8,up,Dxrk ダーク,RAVE,10,2,38,,,,
9,up,Liu,Ringtone Drop (Radio Edit),14,1,23,,,,
10,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),11,5,75,,,,
11,up,Hippie Sabotage,Devil Eyes,12,2,158,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,159,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,154,,,,
14,down,The Avener & Kadebostany,Castle in the Snow,8,3,162,,,,
15,up,Röyksopp,Here She Comes Again,16,7,154,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,4,149,,,,
17,up,Else,Paris,27,4,114,,,,
18,up,Mr.Kitty,After Dark,23,7,68,,,,
19,down,Shouse,Love Tonight (Edit),17,4,140,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,162,,,,
21,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,91,,,,
22,up,The Avener,Fade Out Lines,22,12,162,,,,
23,down,Izzamuzzic,Adventure,20,11,146,,,,
24,up,Status Quo,In the Army Now,28,13,163,,,,
25,-,Bailey Ibbs,Jungle Splash,-,25,1,,,,
26,up,ONUKA,Zenit,30,8,101,,,,
27,-,Virgil Abloh & Special Request,Delicate Limbs (Special Request Remix) [Extended Mix] [feat. serpentwithfeet],-,27,1,,,,
28,down,Portishead,Glory Box,24,11,134,,,,
29,up,Ash,Mosaïque,31,1,107,,,,
30,-,MoonDeity,NEON BLADE (Sped Up),-,30,1,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),34,8,126,,,,
32,down,The Prodigy,Smack My Bitch Up,29,13,128,,,,
33,up,Hess Is More,Yes Boss,51,5,93,,,,
34,down,Moby,Porcelain,33,15,158,,,,
35,-,Ben Elson,The Pink Horse,-,35,1,,,,
36,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),26,19,104,,,,
37,up,INTERWORLD,METAMORPHOSIS (Sped Up),38,37,4,,,,
38,-,MoonDeity,Neon Blade,-,30,11,,,,
39,down,Gesaffelstein,Opr,35,8,139,,,,
40,up,The Prodigy,Omen,70,16,49,,,,
41,-,хейтспіч,Я вб'ю всіх богів,-,33,2,,,,
42,up,DVRST,Close Eyes,43,16,12,,,,
43,-,GusGus,Arabian Horse,-,17,153,,,,
44,down,Stray Kids,Connected (Bang Chan),9,9,2,,,,
45,up,Röyksopp,What Else Is There?,83,38,19,,,,
46,-,Murat Uyar,Anatolian Fire,-,44,1,,,,
47,down,Duke Dumont,Ocean Drive,36,11,126,,,,
48,down,Marian Hill,Down,37,20,124,,,,
49,up,TWISTED,Worth Nothing,96,23,6,,,,
50,-,Eli & Fur,Come Back Around,-,50,1,,,,
51,-,Eli & Fur,Fire To Fire,-,51,1,,,,
52,-,Atric & Frida Darko,Blueprint (Short Edit),-,52,1,,,,
53,-,Le Wanski,Venin,-,53,1,,,,
54,-,Chet Faker,It Could Be Nice,-,54,1,,,,
55,-,Sabuze,Requiem,-,55,1,,,,
56,-,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),-,56,1,,,,
57,-,CUT_,Out of Touch (Tinlicker Extended Remix),-,57,1,,,,
58,-,Rhye,Come In Closer,-,58,1,,,,
59,-,Stalgia,Heaven + Mimosas,-,59,1,,,,
60,-,Catnapp & EL PLVYBXY,Give it Back,-,60,1,,,,
61,-,Gitkin,Saint Claude Dash,-,61,1,,,,
62,-,Markvard,Falling for You,-,62,1,,,,
63,-,Gotan Project,Last Tango In Paris,-,63,1,,,,
64,-,Les Gordon,Enid & Rebecca,-,64,1,,,,
65,-,Mandrazo & Flyn Stoned,Whoopty,-,65,1,,,,
66,-,Gotan Project,Peligo,-,66,1,,,,
67,-,Dj Bogdan,Love Inna Basement (Midnite XTC),-,67,1,,,,
68,-,"Zack Merci, Requenze & Nieko",Ufo,-,68,1,,,,
69,-,Gotan Project,La Gloria,-,69,1,,,,
70,-,Ash & Naila,Sing It Back,-,30,1,,,,
71,-,The Prodigy,Need Some1,-,45,4,,,,
72,-,Blue Foundation,Eyes On Fire,-,26,33,,,,
73,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,13,,,,
74,down,M83,Midnight City,44,15,163,,,,
75,-,DJ Eltun,Джованна (Remix),-,75,1,,,,
76,-,BadWolf,Dame Mas (feat. Soff),-,76,1,,,,
77,-,iwilldiehere,LUV & PAIN,-,50,1,,,,
78,-,Ahrix,A New Start,-,78,1,,,,
79,-,A.Paul & DJ Dextro,Non Binary (Original),-,79,1,,,,
80,-,Reptant,Organizm Mechanizm,-,80,1,,,,
81,-,Die Krupps,Nazis auf Speed,-,81,1,,,,
82,-,AK SPORTS,Cops In the Club,-,82,1,,,,
83,-,Truvio,Frantic Capture,-,83,1,,,,
84,-,Quazar,Breakaway (Deep Trance),-,84,1,,,,
85,-,Seahawks,Island Blues,-,85,1,,,,
86,-,Function,Ghost Echoes,-,86,1,,,,
87,-,GusGus,Purple (Sasha vs the Light) (Edit),-,87,1,,,,
88,-,Spinscott,Phaseout,-,88,1,,,,
89,up,Qaqarotto,Azovstal,92,13,17,,,,
90,down,Perseus,Seychelles,55,55,2,,,,
91,-,Thekomakoma,Сонечко,-,19,7,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,93,,,,
93,down,DJ Jacob,Midnight Club,63,63,2,,,,
94,-,Ghostface Playa,Why Not,-,15,22,,,,
95,down,Eric Lévi,Ameno,90,29,27,,,,
96,down,C-Block,So Strung Out (The Distance & Riddick Edit),47,17,35,,,,
97,-,Dxrk ダーク,RAVE (Slowed),-,18,13,,,,
98,-,Daft Punk,Around the World (Radio Edit),-,48,19,,,,
99,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,134,,,,
100,down,The Prodigy,Breathe,41,18,138,,,,
