Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,108,,,,
2,up,Ofenbach,Be Mine,2,1,212,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,89,,,,
4,up,Hippie Sabotage,Devil Eyes,5,2,197,,,,
5,up,Shouse,Love Tonight,7,2,178,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,201,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,206,,,,
8,up,Liu,Ringtone Drop (Radio Edit),10,1,68,,,,
9,up,Shouse,Love Tonight (Edit),12,4,188,,,,
10,up,Kina,Get You the Moon (feat. Snøw),13,4,197,,,,
11,up,Hess Is More,Yes Boss,19,5,140,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,207,,,,
13,down,april27,Prayer1,6,4,8,,,,
14,up,Bicep,Glue,16,14,91,,,,
15,-,KAIZXKU,Under my skin (Sped Up),-,15,1,,,,
16,up,Argy,Tataki,20,8,89,,,,
17,up,GusGus,Arabian Horse,33,16,201,,,,
18,up,Gesaffelstein,Opr,21,8,184,,,,
19,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),24,1,140,,,,
20,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),26,8,181,,,,
21,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,17,17,,,,
22,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),28,6,78,,,,
23,down,Dxrk ダーク,RAVE,4,2,78,,,,
24,-,Neval,Taş Avlu (Valeron Remix),-,24,1,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,8,135,,,,
26,up,Merk & Kremont,Hands Up (feat. DNCE),31,15,167,,,,
27,up,ZHU & NERO,Dreams,32,13,143,,,,
28,-,Ash,Mosaïque,-,1,150,,,,
29,-,Fred again.. & Baby Keem,leavemealone,-,29,1,,,,
30,-,VOJ & Narvent,Memory Reboot,-,12,12,,,,
31,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],34,4,44,,,,
32,down,Else,Paris,8,4,160,,,,
33,-,Kiri T,Catch Vibes,-,33,1,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),73,17,65,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,169,,,,
36,down,Mr.Kitty,After Dark,14,7,111,,,,
37,up,DVRST,Close Eyes,70,16,44,,,,
38,-,Bruno Mattos & Maraez,Ca$H,-,38,1,,,,
39,down,Duke Dumont,Ocean Drive,18,11,171,,,,
40,-,ZODIVK,Devil Eyes,-,38,12,,,,
41,down,Go_A,Dumala,30,30,3,,,,
42,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,64,,,,
43,-,SOLOVYOVA & ZIBOROV,"Котылу (Из т/с ""Слово пацана. Кровь на асфальте"")",-,43,1,,,,
44,-,INTERWORLD,Metamorphosis,-,11,42,,,,
45,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,17,30,,,,
46,down,KIIXSHI,MIRACLE,38,38,2,,,,
47,-,Aether & Pensées,Inside,-,47,1,,,,
48,down,Micky,This Is the Life (The Sunnefield Remix),23,1,36,,,,
49,-,Ivory (IT) & Filippo Nardini,Could You Feel the Love?,-,49,1,,,,
50,-,MoonDeity,Neon Blade,-,30,27,,,,
51,-,Empire of the Sun,We Are the People,-,19,34,,,,
52,-,ARTBAT & Dino Lenny,Fading,-,52,1,,,,
53,-,ONIMXRU,DON'T STOP GET IT GET IT,-,53,1,,,,
54,-,CMA,Broken Thoughts,-,54,1,,,,
55,-,Mala Ika,Du Bist Ernst (Phunkadelica Remix),-,55,1,,,,
56,-,YIIN,YU,-,56,1,,,,
57,-,"Adana Twins, Darlyn Vlys & Adana Loves Krakow",Distant Dream,-,57,1,,,,
58,-,Adoration Destroyed,You Should See Me in a Crown,-,58,1,,,,
59,-,Kaleida,Take Me to the River,-,15,35,,,,
60,-,Anthony Rother,Stellarator,-,60,1,,,,
61,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,61,1,,,,
62,-,AUX88,Lets Dance,-,62,1,,,,
63,-,KYŁO,Tell You,-,63,1,,,,
64,-,Nukubus,Europa (Aux 88 Detroit Mix),-,64,1,,,,
65,up,Rhye,Feel Your Weight (Poolside Remix),95,43,11,,,,
66,up,Jean-Michel Jarre,"Oxygene, Pt. 4",74,66,2,,,,
67,-,Outlandish,Callin' U (Radio Edit),-,67,5,,,,
68,-,VOJ & Narvent,Memory Reboot (Slowed),-,23,7,,,,
69,-,Stray Kids,MANIAC,-,14,21,,,,
70,down,Dream Chaos & Della,Supergirl,37,8,24,,,,
71,-,The Prodigy,Omen,-,16,71,,,,
72,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,52,,,,
73,-,mhls,Save Me,-,73,1,,,,
74,-,ZHU & Karnaval Blues,Still Want U,-,41,25,,,,
75,-,DIPIENS & Meedas,Satan In My Head,-,75,1,,,,
76,-,Yello,Jingle Bells (Single Version),-,21,13,,,,
77,down,Svarog Light,Ой як же було ізпрежди віка,43,43,2,,,,
78,-,KR3TURE,Anthropocene,-,78,2,,,,
79,-,Kevin de Vries,Dance with Me,-,59,7,,,,
80,down,Boris Brejcha,Dimension,25,25,2,,,,
81,-,Marvel83',So This Is for You,-,37,5,,,,
82,-,Pryzma,Щедрик (Instrumental Version),-,82,1,,,,
83,down,7vvch,Night Drive,54,54,2,,,,
84,-,DXMONMANE & SEBIAT,Traumatized,-,84,1,,,,
85,down,Covex,Forgive Me,35,35,2,,,,
86,-,Suave Lee,TURBOCHARGE,-,86,1,,,,
87,-,Trinix & Queen D,Tainted Love,-,59,4,,,,
88,down,Calyx & Teebee,Elevate This Sound,55,55,2,,,,
89,-,Kraddy,Android Porn,-,89,1,,,,
90,down,Two Fingers,Adrians Rhythm,56,56,2,,,,
91,-,Ben Afshar,Shab Bood,-,91,1,,,,
92,-,Massive Attack,Angel,-,38,20,,,,
93,down,Two Fingers,Saint Rhythm,57,57,2,,,,
94,-,Catbycat,Maxwell the Cat Theme,-,24,4,,,,
95,-,Benassi Bros. & Sandy,Illusion (Featuring Sandy),-,79,3,,,,
96,-,Гордій Старух,Дубе,-,7,38,,,,
97,-,Recondite,Levo,-,32,10,,,,
98,down,Light Club,Blizzard,52,44,6,,,,
99,-,ONUKA,VDOMA,-,28,4,,,,
100,down,Feder,Goodbye (feat. Lyse) [Slow Version],46,8,31,,,,
