Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,81,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,83,,,,
3,up,Kiesza,Hideaway,3,1,83,,,,
4,up,DEA,Wild Moon,5,1,83,,,,
5,up,ONUKA,Vidlik,6,3,80,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,8,3,83,,,,
7,up,ONUKA,Misto,7,2,83,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,78,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,80,,,,
10,down,Ofenbach,Be Mine,4,1,83,,,,
11,up,Shouse,Love Tonight,16,2,55,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,2,73,,,,
13,up,Else,Paris,21,4,34,,,,
14,down,Röyksopp,Here She Comes Again,11,7,74,,,,
15,up,Shouse,Love Tonight (Edit),17,4,61,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,83,,,,
17,down,ONUKA,Time,13,8,80,,,,
18,-,Till Lindemann,Ich hasse Kinder,-,18,1,,,,
19,down,ONUKA,Svitanok,15,7,81,,,,
20,down,The Avener,Fade Out Lines,18,12,83,,,,
21,-,ford.,Thursday Drive,-,21,1,,,,
22,up,The Kiffness,Alugalug Cat,22,21,2,,,,
23,up,M83,Midnight City,24,15,83,,,,
24,up,Sevdaliza,Human,40,15,53,,,,
25,up,ONUKA,When I Met U,34,17,83,,,,
26,up,Status Quo,In the Army Now,32,13,83,,,,
27,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),35,19,33,,,,
28,-,Артем Зайцев,Life,-,28,1,,,,
29,down,ONUKA,Vsesvit,26,18,81,,,,
30,up,ZHU & NERO,Dreams,59,13,39,,,,
31,down,GusGus,Arabian Horse,27,16,78,,,,
32,down,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,82,,,,
33,down,Marian Hill,Down,31,20,46,,,,
34,-,Róisín Murphy,Assimilation,-,34,1,,,,
35,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,35,1,,,,
36,up,The Avener,Fade Out Lines,37,22,69,,,,
37,up,The Prodigy,Breathe,38,18,62,,,,
38,up,Portishead,Glory Box,41,11,54,,,,
39,up,ONUKA,Zavtra,43,23,73,,,,
40,down,Moby,Porcelain,33,15,79,,,,
41,-,Gesaffelstein,Opr,-,8,66,,,,
42,up,Luna,Пташка,56,42,2,,,,
43,-,Whitewildbear,Beyond,-,43,1,,,,
44,-,Wafia,Heartburn,-,6,4,,,,
45,down,Kina,Get You the Moon (feat. Snøw),10,4,78,,,,
46,up,The Prodigy,Smack My Bitch Up,54,13,51,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,24,76,,,,
48,-,barnacle boi,Don't Dwell.,-,48,3,,,,
49,down,Izzamuzzic,Adventure,19,11,75,,,,
50,up,GusGus,Over,67,31,45,,,,
51,down,Serhat Durmus,Hislerim (feat. Zerrin),30,8,49,,,,
52,-,Roderic,Passengers (feat. Jacqueline Jones),-,50,3,,,,
53,-,Maya Jane Coles,Other Side (Edit),-,53,1,,,,
54,-,1nonly,I Fell in Love with You One Night in June,-,54,1,,,,
55,-,Black Coffee,Come With Me (feat. Mque),-,55,1,,,,
56,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,56,1,,,,
57,-,Joy Wellboy,Before the Sunrise (Early Bird Version),-,55,1,,,,
58,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,26,,,,
59,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,83,,,,
60,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,8,58,,,,
61,-,Audiomachine & Paul Dinletir,Evalia (feat. Úyanga Bold),-,61,1,,,,
62,-,Michael St Laurent,Fragments (feat. Zara Kershaw),-,62,1,,,,
63,-,Hess Is More,Yes Boss,-,5,40,,,,
64,-,Polo & Pan & Channel Tres,Tunnel,-,64,1,,,,
65,-,Andre x Jad,Fada,-,65,1,,,,
66,-,Bensley,Outsider,-,66,1,,,,
67,-,X-Cabs,Neuro 99 (Original Mix),-,67,1,,,,
68,-,Riddler & Headcrusher & X-Cabs,Neuro 2005 (Original Mix),-,68,1,,,,
69,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),-,69,3,,,,
70,down,Feder & UPSAHL,Let There Be Drums,28,28,2,,,,
71,down,Miami Horror,Restless (Kraak & Smaak Remix),45,45,2,,,,
72,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,15,,,,
73,down,Sinkane,Telephone (Roosevelt Remix),68,68,2,,,,
74,down,Merk & Kremont,Hands Up (feat. DNCE),46,15,59,,,,
75,down,ONUKA,Look,57,19,63,,,,
76,down,Duke Dumont,Ocean Drive,60,11,58,,,,
77,-,ONUKA,Zenit,-,8,38,,,,
78,-,STRLGHT,Reach,-,74,1,,,,
79,-,Velker & Maria Estrella,Second Chance (Edit),-,79,1,,,,
80,-,Front Line Assembly,Afterlife,-,80,1,,,,
81,-,The Tech Thieves,Fake,-,22,12,,,,
82,-,Pham,Movements (feat. Yung Fusion),-,35,11,,,,
83,-,Kaleida,Detune,-,80,1,,,,
84,-,DWIG,Orange Evening,-,84,2,,,,
85,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,61,3,,,,
86,-,Serhat Durmus,Amaro,-,86,1,,,,
87,-,Emmit Fenn,Stones,-,60,3,,,,
88,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],72,57,7,,,,
89,-,Planet Funk,Chase the Sun,-,56,2,,,,
90,down,Woodju,Vacuum,74,63,8,,,,
91,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),39,1,13,,,,
92,down,Lazer Owl,Fifty Shades of Blue (feat. Anthony Lazaro),36,36,2,,,,
93,-,Vanessa-Mae,Storm,-,65,3,,,,
94,-,Anne Clark,Take Control (Solomun Tribute Remix),-,94,1,,,,
95,-,Disclosure,Latch (feat. Sam Smith),-,95,2,,,,
96,down,Shouse,Love Tonight (Mike Simonetti Remix),81,35,13,,,,
97,down,Bicep,Glue,78,14,19,,,,
98,-,xander. & Blue Wednesday,Mountain Peak,-,98,1,,,,
99,-,Lorn,Guardian 2,-,99,1,,,,
100,-,Praezisa Rapid 3000,Heatsick - Heatsick's Second Wind Lullaby,-,100,1,,,,
