Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,53,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,155,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,156,,,,
4,up,Андрій Хливнюк & Kiyany,Ой у лузі,4,1,29,,,,
5,up,Kiesza,Hideaway,5,1,156,,,,
6,up,Ofenbach,Be Mine,6,1,158,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,34,,,,
8,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,69,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,11,3,156,,,,
10,down,Hippie Sabotage,Devil Eyes,9,2,152,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,148,,,,
12,up,Röyksopp,Here She Comes Again,13,7,148,,,,
13,up,Shouse,Love Tonight (Edit),14,4,134,,,,
14,down,Liu,Ringtone Drop (Radio Edit),12,1,17,,,,
15,up,Ghostface Playa,Why Not,65,15,18,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,156,,,,
17,up,Mr.Kitty,After Dark,19,7,62,,,,
18,up,Else,Paris,28,4,109,,,,
19,down,Kina,Get You the Moon (feat. Snøw),15,4,143,,,,
20,down,Izzamuzzic,Adventure,17,11,140,,,,
21,up,Status Quo,In the Army Now,24,13,157,,,,
22,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,85,,,,
23,up,The Avener,Fade Out Lines,23,12,156,,,,
24,-,Chase Holfelder,Firework,-,19,1,,,,
25,up,Argy,Tataki,39,8,40,,,,
26,down,M83,Midnight City,25,15,157,,,,
27,down,INTERWORLD,Metamorphosis,18,11,8,,,,
28,down,ONUKA,Zenit,20,8,95,,,,
29,-,And One,Memory,-,29,1,,,,
30,-,Thip Trong,Aquil,-,30,1,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,8,88,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),32,8,120,,,,
33,up,Ash,Mosaïque,35,1,101,,,,
34,up,Moby,Porcelain,36,15,152,,,,
35,-,Parra for Cuva,Cupa Cupa,-,35,2,,,,
36,up,GusGus,Arabian Horse,37,16,149,,,,
37,up,C-Block,So Strung Out (The Distance & Riddick Edit),55,17,30,,,,
38,up,Gesaffelstein,Opr,38,8,133,,,,
39,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,39,1,,,,
40,up,Qaqarotto,Azovstal,43,13,12,,,,
41,down,Digital Farm Animals,Human,40,40,2,,,,
42,down,Dxrk ダーク,RAVE,33,2,32,,,,
43,down,Kordhell,Murder In My Mind,26,26,11,,,,
44,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,8,130,,,,
45,down,Duke Dumont,Ocean Drive,41,11,120,,,,
46,up,The Prodigy,Smack My Bitch Up,48,13,123,,,,
47,down,Marian Hill,Down,44,20,119,,,,
48,-,Röyksopp,What Else Is There?,-,38,16,,,,
49,-,Empire of the Sun,We Are the People,-,19,23,,,,
50,-,Detroit's Filthiest,Fatal Attraction,-,50,1,,,,
51,-,MONKYMAN,Acid Love Story,-,51,1,,,,
52,down,TWISTED,Worth Nothing,27,23,2,,,,
53,-,Igor Pumphonia & Ladynsax,Different World (Sax Version),-,25,3,,,,
54,-,Benny Benassi & Benassi Bros.,Change Style,-,54,1,,,,
55,-,Reyfo,Потаємні,-,55,1,,,,
56,-,"Harddope, LexMorris & Nito-Onna",New Divide,-,56,1,,,,
57,-,Rhye,Summer Days (Roosevelt Remix),-,57,1,,,,
58,-,Rhye,Phoenix (Little Dragon Remix),-,58,1,,,,
59,-,Bakey & Kasia,No Name Groove,-,59,1,,,,
60,-,Rhye,Count to Five (Tensnake Remix),-,60,1,,,,
61,-,Rhye,Please (Jeff Samuel Remix),-,61,1,,,,
62,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],97,4,11,,,,
63,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,5,,,,
64,-,Colas & The Gadget,Chiwawa,-,64,1,,,,
65,-,Kabò,Zozulya,-,52,2,,,,
66,-,Ooyy,Lepiten Falls,-,66,1,,,,
67,-,Сто-Личный Она-Нас,Капибара,-,52,1,,,,
68,-,Sixth Finger,Alone (City 48 Mix),-,68,1,,,,
69,-,Seven Davis Jr.,Rollercoaster,-,69,1,,,,
70,-,Grey Killer,Stages,-,70,1,,,,
71,-,Seven Davis Jr.,Lipstick,-,71,1,,,,
72,-,Catching Flies,Daymarks,-,72,1,,,,
73,-,Furkan Sert,Turkey,-,31,1,,,,
74,-,Seven Davis Jr.,On the Catwalk,-,74,1,,,,
75,-,The Erised,In My Car,-,75,1,,,,
76,-,IZCO,Tek 5,-,76,1,,,,
77,-,BAD NINJA,Are You Ready,-,75,2,,,,
78,-,KR3TURE,Anthropocene,-,78,1,,,,
79,-,Izzamuzzic,Amour (Slowed),-,49,2,,,,
80,-,Ituana,Learn to Fly,-,80,1,,,,
81,-,FaltyDL,Straight & Arrow (Mike Q & Divoli S'vere Remix),-,81,1,,,,
82,-,M83,Outro,-,56,6,,,,
83,-,Dopplereffekt,Satellites,-,83,1,,,,
84,up,MOVEMENT,5:57,85,84,3,,,,
85,down,MARiAN,Abstract Voices,68,68,2,,,,
86,-,Emilie Autumn,Let It Die (Exclusive Live Track),-,86,1,,,,
87,-,Emilie Autumn,In the Lake (Exclusive Live Track),-,87,1,,,,
88,down,MARiAN,Fantasy,69,69,2,,,,
89,down,MARiAN,Alone,71,71,2,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,11,,,,
91,down,Trinix Remix,The Kings Affirmation (Drill Remix),73,73,2,,,,
92,-,Dxrk ダーク,RAVE (Slowed),-,18,11,,,,
93,down,Floex,Mushroom Picker Dance,74,74,2,,,,
94,-,ZHU & Karnaval Blues,Still Want U,-,41,20,,,,
95,down,Thekomakoma,Зірочки (feat. Just Nelson),89,53,4,,,,
96,-,Boilook,Welcome to Ukraine,-,43,15,,,,
97,down,Portishead,Glory Box,92,11,128,,,,
98,-,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],-,23,5,,,,
99,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,18,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,153,,,,
