Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,43,,,,
2,down,The Avener,To Let Myself Go (feat. Ane Brun),1,1,45,,,,
3,up,Shouse,Love Tonight,7,2,18,,,,
4,up,Kiesza,Hideaway,4,1,45,,,,
5,up,Ofenbach,Be Mine,12,1,45,,,,
6,down,DEA,Wild Moon,3,1,45,,,,
7,up,ONUKA,Misto,8,2,45,,,,
8,up,The Avener & Kadebostany,Castle in the Snow,11,3,45,,,,
9,up,Hippie Sabotage,Devil Eyes,34,2,44,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,38,,,,
11,up,Kina,Get You the Moon (feat. Snøw),20,4,44,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,41,,,,
13,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),15,5,45,,,,
14,up,Izzamuzzic,Adventure,39,11,39,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,45,,,,
16,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,8,28,,,,
17,up,Shouse,Love Tonight (Edit),26,4,23,,,,
18,up,The Avener,Fade Out Lines,18,12,45,,,,
19,up,M83,Midnight City,19,15,45,,,,
20,up,ONUKA,Svitanok,43,7,44,,,,
21,down,ONUKA,Vidlik,5,3,42,,,,
22,up,Status Quo,In the Army Now,27,13,45,,,,
23,up,ONUKA,When I Met U,25,17,45,,,,
24,up,Marian Hill,Down,29,20,8,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),30,11,44,,,,
26,up,Black Strobe,I'm a Man,31,19,38,,,,
27,up,GusGus,Arabian Horse,54,16,43,,,,
28,up,Moby,Porcelain,32,15,42,,,,
29,up,ONUKA,Vsesvit,50,18,43,,,,
30,up,The Avener,Fade Out Lines,37,22,31,,,,
31,down,Wafia,Heartburn,6,6,3,,,,
32,-,KV,Trip,-,32,1,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,24,41,,,,
34,up,The Prodigy,Breathe,58,18,26,,,,
35,-,Róisín Murphy,Something More (Dub),-,22,1,,,,
36,-,Massive Attack & Azekel,Ritual Spirit,-,36,4,,,,
37,-,Parov Stelar,Silver Line,-,37,1,,,,
38,down,Sevdaliza,Shabrang,23,14,3,,,,
39,-,Waldeck,Memories,-,39,1,,,,
40,down,The Chemical Brothers,Go,35,32,5,,,,
41,up,Hess Is More,Yes Boss,71,5,20,,,,
42,down,Celebrine,Вокруг земли,9,9,2,,,,
43,-,Sevdaliza,Human,-,15,27,,,,
44,down,Dracke Blade,The Anthem of the Heart,13,13,2,,,,
45,down,Martin Ikin,No No,16,16,2,,,,
46,-,Karakter,Sakura (Avoure Remix),-,46,1,,,,
47,-,Ringtone Factory,Hi Honey,-,47,1,,,,
48,-,barnacle boi,Don't Dwell.,-,48,1,,,,
49,-,Massive Attack & Roots Manuva,Dead Editors,-,49,1,,,,
50,-,Issue AB,Mindset,-,50,1,,,,
51,-,Centaurus A,Aasatoma (Discoshaman Remix),-,51,1,,,,
52,-,ARTBAT,Tabu,-,26,11,,,,
53,-,Kiesza,Giant In My Heart,-,53,1,,,,
54,-,New World Sound,Love From Coco,-,30,7,,,,
55,-,Massive Attack,Angel,-,38,2,,,,
56,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,8,,,,
57,down,iBenji,Boom (feat. Talabun),49,29,3,,,,
58,-,The Avener,Panama,-,33,4,,,,
59,up,ONUKA,Zavtra,74,23,39,,,,
60,down,Gesaffelstein,Opr,47,8,32,,,,
61,down,Merk & Kremont,Hands Up (feat. DNCE),52,15,27,,,,
62,up,ZHU & NERO,Dreams,67,13,15,,,,
63,down,Клементия,Сделай Мне Sex,21,21,2,,,,
64,-,The Avener,Celestial Blues (The Avener Rework),-,64,1,,,,
65,down,Rhye,Awake,38,38,2,,,,
66,down,Eric Lévi,Ameno,41,29,7,,,,
67,-,Omon Breaker,Контрабанда,-,67,1,,,,
68,down,Rhye,Taste,48,48,3,,,,
69,-,Fullife,Changes,-,69,1,,,,
70,-,Thom Yorke,The Axe,-,70,1,,,,
71,-,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],-,71,1,,,,
72,-,Moderat,Fondle (Bonus Track),-,72,1,,,,
73,-,Monolink,Return to Oz (ARTBAT Remix),-,17,12,,,,
74,down,Kaleida,Think,68,23,8,,,,
75,-,Róisín Murphy,Something More (Soulwax Remix),-,75,1,,,,
76,-,DJ Goja,Cause I'm Crazy,-,25,2,,,,
77,down,Doctor Rockit,Café De Flore,60,60,2,,,,
78,down,Eric Lévi,Ameno (Remix),46,46,3,,,,
79,-,SALES,Renee,-,58,2,,,,
80,-,Jeff Kaale,You Know (feat. Pryces),-,80,1,,,,
81,-,Bonobo,We Could Forever,-,81,1,,,,
82,-,ODESZA,A Moment Apart,-,68,1,,,,
83,down,ONUKA,Time,22,8,43,,,,
84,-,PPK,ResuRection (Radio Edit),-,77,1,,,,
85,down,Rhye,Waste (RY X Remix),72,72,3,,,,
86,-,ford. & Ayelle,Hold On,-,86,1,,,,
87,-,NEFFEX,Destiny,-,87,1,,,,
88,-,TroyBoi,Mmmm,-,83,2,,,,
89,down,ONUKA,Look,55,19,34,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,80,1,,,,
91,-,Nicolas Jaar,Wildflowers,-,91,1,,,,
92,down,Disclosure & Kelis,Watch Your Step,73,73,2,,,,
93,-,Groove Insane,Broken Heart,-,72,3,,,,
94,-,Jeff Kaale,Intro (feat. Pryces),-,71,2,,,,
95,-,Poom,Les voiles,-,95,1,,,,
96,-,Hyper,Fckd,-,96,1,,,,
97,-,ZHU,Guilty Love,-,43,2,,,,
98,-,Else,Paris,-,4,2,,,,
99,-,Jeff Kaale,Mint Leaves (feat. Pryces),-,92,1,,,,
100,down,The Prodigy,Smack My Bitch Up,36,13,22,,,,
