Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,77,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,79,,,,
3,up,Kiesza,Hideaway,3,1,79,,,,
4,up,Ofenbach,Be Mine,4,1,79,,,,
5,up,DEA,Wild Moon,5,1,79,,,,
6,up,ONUKA,Vidlik,6,3,76,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,10,3,79,,,,
8,down,ONUKA,Misto,7,2,79,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,76,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,69,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),15,5,79,,,,
12,up,Shouse,Love Tonight,13,2,51,,,,
13,down,Röyksopp,Here She Comes Again,11,7,70,,,,
14,up,ONUKA,Time,45,8,76,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,4,74,,,,
16,up,Else,Paris,21,4,30,,,,
17,up,Izzamuzzic,Adventure,20,11,71,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,79,,,,
19,down,ONUKA,Svitanok,17,7,77,,,,
20,down,Shouse,Love Tonight (Edit),14,4,57,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,3,74,,,,
22,down,The Avener,Fade Out Lines,18,12,79,,,,
23,up,Sevdaliza,Human,78,15,49,,,,
24,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,19,29,,,,
25,down,M83,Midnight City,23,15,79,,,,
26,down,Portishead,Glory Box,24,11,50,,,,
27,up,Status Quo,In the Army Now,31,13,79,,,,
28,-,Mystic Rhythms Band,Ocean of Joy,-,28,1,,,,
29,-,Christian Hülshoff & Herrhausen & Treindl,Petrichor,-,29,1,,,,
30,-,MathxZ,Danger Snow,-,30,1,,,,
31,-,breathe.,Haze,-,31,2,,,,
32,down,ONUKA,When I Met U,28,17,79,,,,
33,down,ONUKA,Vsesvit,27,18,77,,,,
34,down,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,78,,,,
35,-,Space Women,Monolith,-,35,1,,,,
36,down,Marian Hill,Down,30,20,42,,,,
37,down,Gesaffelstein,Opr,32,8,63,,,,
38,-,Cee ElAssaad & Thandi Draai,LoMhlaba (Chants Dub Mix),-,38,1,,,,
39,-,The Retuses,ESCAPISM,-,39,1,,,,
40,-,Sasha White,Breath,-,40,1,,,,
41,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,1,,,,
42,-,Kalaha Moon,Queen of the Highway,-,42,1,,,,
43,down,The Avener,Fade Out Lines,34,22,65,,,,
44,-,Sleep Down,Banho De Lua (Edit Radio),-,44,1,,,,
45,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),19,1,9,,,,
46,-,The Chemical Brothers,Go,-,32,12,,,,
47,down,Ikson,Harmony,26,26,2,,,,
48,-,Anatolian Sessions,Elinari,-,48,1,,,,
49,-,Kollektiv Turmstrasse,Kontakt,-,49,1,,,,
50,-,Riktam & Bansi,No Way Out,-,50,1,,,,
51,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,11,,,,
52,-,Blue Foundation,Eyes On Fire,-,26,18,,,,
53,down,The Prodigy,Breathe,36,18,58,,,,
54,up,Moby,Porcelain,96,15,75,,,,
55,down,ONUKA,Zavtra,38,23,69,,,,
56,-,Burito,Вечная Молодость,-,56,1,,,,
57,-,Rifti Beats,Hunter X Hunter - Legend of the Martial Artist (Remix),-,57,1,,,,
58,-,NTEIBINT,Colours,-,58,1,,,,
59,-,Die Antwoord,Enter the Ninja,-,59,6,,,,
60,-,Amy Root,Elif (Oij Remix),-,60,1,,,,
61,-,NTEIBINT,Colours (Theo Kottis Remix),-,61,1,,,,
62,-,Tim Aminov,One Lone Survivor (feat. Pete Josef),-,62,1,,,,
63,-,Marshall Watson Music,The Sky Is Smiling,-,63,1,,,,
64,-,RÜFÜS DU SOL,Treat You Better,-,64,1,,,,
65,-,Jad Halal,Oh Lor My Love,-,65,1,,,,
66,-,Buddha Sounds,Dakhenha (feat. Kantik & Shankari Lasya),-,66,1,,,,
67,-,Exyl,Ping!,-,67,1,,,,
68,up,Izzamuzzic,Jjuusstt Oonnee,74,68,2,,,,
69,down,Submotion Orchestra,Blend,44,44,2,,,,
70,-,Die Antwoord,Ugly Boy,-,39,4,,,,
71,down,Dabin,Part-Time Lover (feat. Claire Ridgely),46,46,2,,,,
72,down,Hess Is More,Yes Boss (Radio Edit),62,30,20,,,,
73,up,Paul Lock & Monoteq,Hide Not Your Power (Nikko Culture Remix) [feat. Serhat Kidil],75,73,2,,,,
74,up,Monoteq & Grisha Gerrus,Feel Like (Paul Lock Remix),76,74,2,,,,
75,up,Monoteq & Grisha Gerrus,Feel Like (Andrey Kravtsov Remix),77,75,2,,,,
76,-,New World Sound,Love From Coco,-,30,10,,,,
77,down,Sya,Andalucía,48,48,2,,,,
78,down,Ash,Mosaïque,56,1,31,,,,
79,up,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),91,32,7,,,,
80,down,Hess Is More,Yes Boss,42,7,37,,,,
81,-,Slider & Magnit,Down Low,-,67,1,,,,
82,-,Black Sun Empire,Don't You,-,70,1,,,,
83,down,Mr.Kitty,After Dark,66,7,15,,,,
84,down,plenka,Nightmare,70,51,4,,,,
85,-,Melibea,Lamento,-,85,2,,,,
86,down,DJ Goja,Cause I'm Crazy,25,25,7,,,,
87,-,Anton Ishutin,I'm On Fire (Ben Delay Remix),-,87,1,,,,
88,-,Nero,Promises,-,60,3,,,,
89,down,Emmit Fenn,Stones,87,60,2,,,,
90,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,54,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,24,72,,,,
92,-,Digital Emotion,"Get Up, Action",-,79,3,,,,
93,down,Literatura & Stereo MC's,Downtown (feat. Junket) [Dub Mix],22,22,2,,,,
94,-,Serhat Durmus,Silence of Reality,-,40,3,,,,
95,down,Literatura & Stereo MC's,Downtown (feat. Junket),35,35,2,,,,
96,-,Nils Frahm,"Over There, It's Raining",-,96,1,,,,
97,-,Gesaffelstein,Viol,-,70,4,,,,
98,down,Riversilvers,Dystopia,39,39,2,,,,
99,down,The Prodigy,Smack My Bitch Up,47,13,47,,,,
100,-,Mirwais,Disco Science,-,100,1,,,,
