Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,90,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,92,,,,
3,up,Ofenbach,Be Mine,5,1,92,,,,
4,down,Kiesza,Hideaway,3,1,92,,,,
5,up,DEA,Wild Moon,6,1,92,,,,
6,down,Shouse,Love Tonight,4,2,64,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,87,,,,
8,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,5,,,,
9,up,ONUKA,Misto,15,2,92,,,,
10,down,Hippie Sabotage,Devil Eyes,7,2,89,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,82,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,10,3,92,,,,
13,down,Röyksopp,Here She Comes Again,12,7,83,,,,
14,down,Shouse,Love Tonight (Edit),11,4,70,,,,
15,up,ONUKA,Time,16,8,89,,,,
16,down,Else,Paris,14,4,43,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,92,,,,
18,up,ONUKA,Svitanok,20,7,90,,,,
19,up,The Avener,Fade Out Lines,22,12,92,,,,
20,up,M83,Midnight City,21,15,92,,,,
21,up,Izzamuzzic,Adventure,23,11,81,,,,
22,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),31,1,22,,,,
23,-,"Monokate, Dan Alien & Blueberry",Play/Rec,-,23,1,,,,
24,up,Sevdaliza,Human,27,15,61,,,,
25,down,ONUKA,Vsesvit,24,18,90,,,,
26,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),25,19,41,,,,
27,-,Xeno & Oaklander,Fire and Smoke,-,27,1,,,,
28,up,The Prodigy,Breathe,38,18,71,,,,
29,up,Status Quo,In the Army Now,81,13,92,,,,
30,-,MoMa Ready,If I'm In Love (feat. Bass Bear),-,30,1,,,,
31,up,ONUKA,When I Met U,33,17,92,,,,
32,down,GusGus,Arabian Horse,30,16,87,,,,
33,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,11,91,,,,
34,-,ONUKA,Vidlik,-,3,88,,,,
35,-,Night Tapes,Truly Being Alive,-,35,1,,,,
36,down,Marian Hill,Down,34,20,55,,,,
37,down,Gesaffelstein,Opr,26,8,75,,,,
38,-,"Monokate, Dan Alien & Blueberry",Svit Song,-,38,1,,,,
39,down,Moby,Porcelain,35,15,88,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),94,8,56,,,,
41,down,The Avener,Fade Out Lines,36,22,78,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,8,67,,,,
43,-,MA/AM & TOR,Find Another Way (Tor Remix),-,43,1,,,,
44,down,Portishead,Glory Box,40,11,63,,,,
45,-,Hess Is More,Yes Boss,-,5,42,,,,
46,up,ONUKA,Zavtra,77,23,82,,,,
47,-,NBSPLV,Never Like U,-,45,3,,,,
48,-,Duke Dumont,Ocean Drive,-,11,64,,,,
49,up,The Prodigy,Smack My Bitch Up,63,13,59,,,,
50,up,Monolink,Return to Oz (ARTBAT Remix),56,17,20,,,,
51,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,30,,,,
52,down,Alex Spite & Geriskillz,Crystal Clear,13,13,2,,,,
53,up,Bicep,Glue,86,14,26,,,,
54,-,Ministry of Sound,Let's All Chant (Radio Edit),-,54,1,,,,
55,down,DOZY Remix,SugarCrach!,41,41,2,,,,
56,-,Forester & Kwesi,We Found Home (feat. Kwesi),-,56,1,,,,
57,-,John T. Graham,Today Is a Good Day to Live (feat. Michael Stenmark),-,57,1,,,,
58,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),51,51,2,,,,
59,-,Jorja Chalmers,I'll Be Waiting,-,59,1,,,,
60,-,Dreem,Ceilings,-,60,1,,,,
61,-,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),-,61,1,,,,
62,-,Anton Belov & The Eight,Loss,-,62,1,,,,
63,-,ONUKA,19 86,-,39,8,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,24,83,,,,
65,-,Taylan,Lost in You,-,65,1,,,,
66,-,Light Club,Blizzard,-,44,1,,,,
67,-,Hinkstep,Sunrise From the Treetops,-,67,1,,,,
68,up,"Harddope, Nito-Onna & Astro",Lonely,78,68,2,,,,
69,down,SOPHIE & Autechre,BIPP (Autechre Mx),42,42,2,,,,
70,-,TroyBoi,Do You?,-,34,9,,,,
71,up,Yellow Claw,City on Lockdown (feat. Juicy J & Lil Debbie) [Crisis Era Remix],79,71,2,,,,
72,down,Jeff Mills,The Art of Barrier Breaking,43,43,2,,,,
73,-,The Tech Thieves,Fake,-,22,16,,,,
74,down,C-Block,So Strung Out (The Distance & Riddick Edit),66,17,11,,,,
75,-,Ilkay Sencan,Do It,-,75,1,,,,
76,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,16,,,,
77,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,64,,,,
78,-,Ofenbach,Rock It,-,13,23,,,,
79,-,Massive Attack,Paradise Circus,-,28,8,,,,
80,up,Jan Blomqvist & Bloom Twins,High on Beat,80,80,2,,,,
81,-,The Prodigy,Voodoo People (Remastered),-,81,2,,,,
82,-,Ludovico Einaudi,Experience (Live),-,82,1,,,,
83,down,Stephen,Crossfire,67,29,11,,,,
84,-,Massive Attack,Angel,-,38,7,,,,
85,-,RÜFÜS DU SOL,Alive,-,68,1,,,,
86,-,DJ Goja & Lunis,Crazy,-,56,3,,,,
87,-,Blank & Jones,Fallen (with Delerium & Rani),-,63,5,,,,
88,-,Tru Concept,Save Me (feat. Pershard Owens),-,88,2,,,,
89,down,Eric Lévi,Ameno,52,29,15,,,,
90,-,Ash,Daydream,-,16,18,,,,
91,down,The Prodigy,Omen,58,16,25,,,,
92,down,Chase & Status,Against All Odds (feat. Kano),65,65,2,,,,
93,-,Bonobo,Eyesdown,-,93,1,,,,
94,-,Twoxi,Mari,-,10,6,,,,
95,-,Gramatik,Victory,-,95,1,,,,
96,down,Worakls,Nocturne,68,68,2,,,,
97,-,FILV & Beatmount,By My Side,-,37,2,,,,
98,-,ONUKA,Look,-,19,66,,,,
99,-,Finn,In Luv With You,-,99,1,,,,
100,-,Sevdaliza,Marilyn Monroe,-,84,2,,,,
