Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,93,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,69,,,,
3,up,Ofenbach,Be Mine,7,1,198,,,,
4,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",12,2,74,,,,
5,down,Shouse,Love Tonight,4,2,163,,,,
6,down,Liu,Ringtone Drop (Radio Edit),3,1,53,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,188,,,,
8,down,Else,Paris,6,4,146,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,191,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,4,183,,,,
11,down,Ash,Mosaïque,9,1,136,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,8,121,,,,
13,up,INTERWORLD,Metamorphosis,45,11,31,,,,
14,up,Bicep,Glue,18,14,76,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),27,1,193,,,,
16,down,Dxrk ダーク,RAVE,15,2,64,,,,
17,up,Hess Is More,Yes Boss,23,7,125,,,,
18,down,Argy,Tataki,11,8,76,,,,
19,down,Gesaffelstein,Opr,14,8,171,,,,
20,down,The Prodigy,Omen,16,16,63,,,,
21,-,Rap&Vogue,Минсктранс,-,21,1,,,,
22,-,Ostrovskyi,Вода (Arfeeva remix),-,22,1,,,,
23,-,Micky,This Is the Life (The Sunnefield Remix),-,1,28,,,,
24,up,VOJ & Narvent,Memory Reboot,79,12,3,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),19,1,125,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,8,166,,,,
27,-,MOLODI,допоможіть,-,27,1,,,,
28,-,Esteban Miranda,Tension Perpetua,-,28,1,,,,
29,-,KUTE & Razihel,ANUBIS,-,29,1,,,,
30,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,30,1,,,,
31,up,Merk & Kremont,Hands Up (feat. DNCE),47,15,154,,,,
32,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,6,63,,,,
33,-,Max TenRom & Cafe De Anatolia,Feel,-,33,1,,,,
34,-,Robot Koch,Drift (feat. nilu),-,34,1,,,,
35,-,Skatman,I Used To (Hiphop Rewarp),-,35,1,,,,
36,up,Röyksopp,What Else Is There? (Trentemoller Remix),96,36,10,,,,
37,-,Ash & Amélie Martinez,Dans La Peau,-,37,10,,,,
38,up,Röyksopp,What Else Is There?,76,38,25,,,,
39,up,ZHU & NERO,Dreams,46,13,128,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix),31,17,58,,,,
41,up,GusGus,Arabian Horse,48,17,186,,,,
42,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,24,6,,,,
43,-,Pslmrk,Ales,-,43,6,,,,
44,-,Nandu,Wasted,-,44,1,,,,
45,up,Kaleida,Take Me to the River,89,15,24,,,,
46,-,Aphex Twin,On,-,46,1,,,,
47,-,AKKI (DE),Venezia (Extended Mix),-,47,1,,,,
48,-,Louis The Child,Big Time (X Games Theme),-,48,1,,,,
49,-,PatrickReza,The Wall,-,49,1,,,,
50,-,ONUKA,NICH,-,50,1,,,,
51,-,Sidewalks and Skeletons,White Light,-,51,1,,,,
52,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,16,,,,
53,-,Kordhell,Murder In My Mind,-,26,24,,,,
54,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,44,1,,,,
55,-,Empire of the Sun,Walking On a Dream,-,36,20,,,,
56,-,I And I Will Survive,12 Steps to Immortality,-,45,1,,,,
57,-,Yan Cook,Reason,-,57,1,,,,
58,down,DJ ANDRÉS GALLARDO & DJ EL QUATRO,ASHLEY LOOK AT ME,24,24,2,,,,
59,-,Otilia,Bilionera (Dee Pete remix),-,59,1,,,,
60,-,Sinny & 7vvch,Paka Poka,-,60,1,,,,
61,-,Tanel Sra,Vamos Pa La Playa,-,56,3,,,,
62,-,DJ Seinfeld,Someday (salute Remix),-,62,1,,,,
63,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,63,1,,,,
64,-,Ice Cream Music,Baby i’m Gangster Too (Sickmix),-,64,1,,,,
65,-,Watching Colours feat Claudette,Black Or White,-,65,1,,,,
66,-,CHXRON,Raiva,-,66,1,,,,
67,-,Hypnomusic,Billie Jean,-,67,1,,,,
68,-,Oliver Koletzki & Fran,Hypnotized,-,46,17,,,,
69,-,Jingo feat LaFemme,Thriller,-,69,1,,,,
70,-,Stunshine & David Anderson Kirk,Cave Wave (Gorilla Tag Original Soundtrack),-,70,1,,,,
71,-,So Far So Good & Incredible Polo,Geek Dance,-,71,1,,,,
72,-,8 Bit Universe,Gravity Falls Weirdmageddon Theme (8 Bit Version),-,72,1,,,,
73,-,YELLOW MAGIC ORCHESTRA,COSMIC SURFIN',-,73,1,,,,
74,down,Duke Dumont,Ocean Drive,41,11,157,,,,
75,-,Stray Kids,MANIAC,-,14,19,,,,
76,down,Stwo,Haunted (feat. Sevdaliza),55,37,28,,,,
77,-,The Blaze,Territory,-,52,17,,,,
78,-,MachiChunky,Aruarian Dance (Cover),-,63,1,,,,
79,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,66,1,,,,
80,-,The Prodigy,Shut 'Em Up,-,69,1,,,,
81,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,29,,,,
82,-,breathe.,Are You All Good?,-,20,45,,,,
83,down,Marvel83',So This Is for You,75,37,4,,,,
84,down,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],71,45,2,,,,
85,down,1,Dirty Rat,73,73,2,,,,
86,-,Thekomakoma,Зірочки (feat. Just Nelson),-,53,7,,,,
87,-,The Prodigy,Invaders Must Die,-,33,21,,,,
88,-,ONUKA,UYAVY (feat. DakhaBrakha),-,71,6,,,,
89,down,Alex Rasov,Just To Be In Love,65,11,21,,,,
90,-,DJ Aligator,Outro,-,45,3,,,,
91,-,David O'Dowda,Machine Lines,-,91,1,,,,
92,down,Shouse,Love Tonight (Edit),29,4,174,,,,
93,down,ZABO,Breathe,67,33,17,,,,
94,down,C-Block,So Strung Out (The Distance & Riddick Edit),28,17,56,,,,
95,down,danjerr,Moments (Sped Up),20,20,2,,,,
96,-,Tanin Jazz,Виртуальная любовь (Danny Ras Remix),-,49,2,,,,
97,down,Lak Rein,Kill Again,52,52,2,,,,
98,down,LXNGVX,Yum Yum (Slowed),30,30,2,,,,
99,-,vowl.,Headlock,-,54,3,,,,
100,-,The Hardkiss,Як ти? (Tapolsky Remix),-,63,4,,,,
