Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),1,1,36,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),85,1,34,,,,
3,down,DEA,Wild Moon,2,1,36,,,,
4,up,ONUKA,Misto,7,2,36,,,,
5,up,Ofenbach,Be Mine,9,1,36,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,32,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,8,3,36,,,,
8,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,36,,,,
9,down,Hippie Sabotage,Devil Eyes,5,2,36,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,32,,,,
11,down,Kiesza,Hideaway,4,1,36,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,36,,,,
13,up,Shouse,Love Tonight,18,2,9,,,,
14,up,The Avener,Fade Out Lines,16,12,36,,,,
15,up,M83,Midnight City,19,15,36,,,,
16,up,Izzamuzzic,Adventure,29,11,31,,,,
17,up,ONUKA,When I Met U,30,17,36,,,,
18,up,ONUKA,Vsesvit,32,18,34,,,,
19,up,GusGus,Arabian Horse,33,17,34,,,,
20,-,Matstubs,Kings and Queens of Summer,-,20,1,,,,
21,up,Status Quo,In the Army Now,36,13,36,,,,
22,up,Moby,Porcelain,87,15,34,,,,
23,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,8,19,,,,
24,up,Jetta,I'd Love to Change the World (Matstubs Remix),57,11,35,,,,
25,down,Röyksopp,Here She Comes Again,10,7,36,,,,
26,up,Kina,Get You the Moon (feat. Snøw),31,4,36,,,,
27,-,Kap Bambino,Under Tender,-,27,1,,,,
28,up,Black Strobe,I'm a Man,97,19,31,,,,
29,up,breathe.,Are You All Good?,68,20,9,,,,
30,down,ONUKA,Vidlik,3,3,35,,,,
31,up,The Tech Thieves,Fake,94,22,4,,,,
32,-,Moby,Natural Blues,-,24,9,,,,
33,-,Paradis,Chacun Pour Soi,-,33,1,,,,
34,-,Riversilvers,Quiet Nights,-,34,1,,,,
35,up,The Avener,Fade Out Lines,61,22,22,,,,
36,down,ONUKA,Svitanok,15,7,36,,,,
37,down,Shouse,Love Tonight (Edit),13,4,14,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],89,24,33,,,,
39,-,Michel Angio,l'orgueil,-,39,1,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,33,2,,,,
41,-,Rasi Z,Zamin (Lads Remix),-,41,1,,,,
42,-,Fatboy Slim,"Right Here, Right Now",-,42,1,,,,
43,down,The Prodigy,Breathe,37,18,22,,,,
44,-,The Glitch Mob,We Can Make the World Stop,-,44,2,,,,
45,down,The Prodigy,Smack My Bitch Up,38,13,16,,,,
46,-,Karoon,Step,-,46,1,,,,
47,-,Hess Is More,Yes Boss (Radio Edit),-,30,5,,,,
48,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,1,,,,
49,-,раим,Двигаться,-,49,1,,,,
50,-,RA,Prism (Trentemøller Remix),-,50,1,,,,
51,-,Beacon,Escapements,-,51,1,,,,
52,-,Hidden Element,The Content Has No Sense,-,52,1,,,,
53,down,vvpskvd.,Hallucination,27,27,2,,,,
54,-,Baba Stiltz,sEXYdANiel,-,54,1,,,,
55,-,Carl Storm,Young Me Dreaming,-,55,1,,,,
56,-,Billie Holiday,Long Gone Blues (GXR Remix),-,56,1,,,,
57,-,Carpenter Brut,"Hush Sally, Hush!",-,57,1,,,,
58,down,NBSPLV,Roof,40,40,2,,,,
59,-,AL-90,2020,-,59,1,,,,
60,-,Tomáš Dvořák,Nanorobot Tune,-,60,1,,,,
61,-,Damien Escobar,Awaken,-,21,9,,,,
62,down,Duke Dumont,Ocean Drive,43,11,24,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,66,39,7,,,,
64,-,Ash & Naila,Give a Little,-,43,7,,,,
65,down,Breakbot,Back for More,62,62,2,,,,
66,-,The Glitch Mob,Bad Wings,-,66,1,,,,
67,up,ONUKA,Zavtra,93,23,30,,,,
68,up,ONUKA,Look,95,19,28,,,,
69,up,Gesaffelstein,Opr,98,8,25,,,,
70,-,DJDS,One Who Lost,-,65,1,,,,
71,-,Mike Shinoda,Open Door,-,71,1,,,,
72,-,islandman,Zebra,-,72,1,,,,
73,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,73,1,,,,
74,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,10,,,,
75,-,Erick Decks,Party Time (Erick Decks Party Mix),-,75,1,,,,
76,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,76,1,,,,
77,-,Pere George & Carla Morrison,Azúcar Morena (Remix),-,77,1,,,,
78,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,1,,,,
79,down,Axel Boy,Want You Alone,63,63,2,,,,
80,down,Don Raye,Standing in the Rain,64,64,2,,,,
81,down,Justice,Genesis,65,65,2,,,,
82,-,Стас Экстаз,Я Крокодил,-,73,2,,,,
83,-,Blue Foundation,Bonfires,-,50,4,,,,
84,-,Boris Way,Want You (feat. Carla Katz),-,84,1,,,,
85,down,Monaldin,Femme Like U (feat. Emma Peters),52,52,2,,,,
86,-,Röyksopp,Running To the Sea,-,62,3,,,,
87,-,Ofenbach,Insane,-,18,10,,,,
88,-,Beissoul & Einius,Strangers in the Sky (feat. Gaspar),-,88,1,,,,
89,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,89,1,,,,
90,-,A. Rassevich,Things That I Haven't (Spoiljack Remix),-,22,3,,,,
91,-,Susie Suh & Robot Koch,Here with Me,-,87,2,,,,
92,down,Merk & Kremont,Hands Up (feat. DNCE),39,15,18,,,,
93,-,Hess Is More,Yes Boss,-,7,15,,,,
94,-,The Blaze,Breath,-,94,1,,,,
95,-,Tricky Nicki,Ride for Ukraine (Probass & Hardi Remix),-,56,3,,,,
96,-,Max Oazo,Close to Me,-,41,2,,,,
97,-,Empire of the Sun,Walking On a Dream,-,36,2,,,,
98,-,Eric Hilton,Expert Dreaming,-,98,1,,,,
99,-,Roman Müller & Gina Livia,Easy Life,-,99,1,,,,
100,-,GusGus,Over,-,31,19,,,,
