Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,3,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,5,,,,
3,up,Kiesza,Hideaway,8,1,5,,,,
4,down,The Avener & Kadebostany,Castle in the Snow,3,3,5,,,,
5,down,Ofenbach,Be Mine,4,1,5,,,,
6,down,DEA,Wild Moon,5,1,5,,,,
7,down,ONUKA,Vidlik,6,3,4,,,,
8,down,ONUKA,Misto,7,2,5,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,5,,,,
10,up,Röyksopp,Here She Comes Again,10,7,5,,,,
11,up,CG5,Absolutely Anything (feat. Or3o),67,2,5,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,4,5,,,,
13,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,5,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,4,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,5,,,,
16,down,ONUKA,Svitanok,15,7,5,,,,
17,down,The Avener,Fade Out Lines,16,12,5,,,,
18,down,Status Quo,In the Army Now,13,13,5,,,,
19,-,The Vlog Sounds,Time,-,19,1,,,,
20,down,M83,Midnight City,19,15,5,,,,
21,down,ONUKA,When I Met U,17,17,5,,,,
22,down,ONUKA,Vsesvit,20,18,5,,,,
23,down,GusGus,Arabian Horse,21,17,5,,,,
24,up,Izzamuzzic,Adventure,55,11,5,,,,
25,-,Sebastian Blexton,House Music,-,25,1,,,,
26,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,11,5,,,,
27,up,ONUKA,Time,45,8,5,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,24,5,,,,
29,up,Black Strobe,I'm a Man,30,19,5,,,,
30,down,Moby,Porcelain,25,15,5,,,,
31,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,3,,,,
32,down,ONUKA,Zavtra,26,23,5,,,,
33,down,ONUKA,Look,27,19,5,,,,
34,-,Melosense,Road & Lights,-,34,1,,,,
35,up,GusGus,Over,35,31,5,,,,
36,-,Twoxi,Mari,-,10,2,,,,
37,-,Stwo,Haunted (feat. Sevdaliza),-,37,1,,,,
38,-,David Christopher,Shout (feat. Martin Sola) [Magdalena Remix],-,38,1,,,,
39,-,Jungle,Mama Oh No,-,39,1,,,,
40,-,DJ Kon',Dark Matter (Warehouse Mix),-,40,1,,,,
41,-,DJ Kon',Dark Matter (Version 1),-,41,1,,,,
42,down,Duke Dumont,Ocean Drive,28,11,4,,,,
43,-,DJ Kon' & Cari Golden,Fire,-,17,1,,,,
44,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
45,-,Confetti,Ghost,-,45,1,,,,
46,-,Parov Stelar,All Night,-,46,2,,,,
47,-,MATRANG,Матранг,-,33,3,,,,
48,-,Grimes,My Name is Dark,-,48,1,,,,
49,up,The Prodigy,Breathe,57,18,5,,,,
50,-,xKore,Moments,-,50,1,,,,
51,up,Merk & Kremont,Hands Up (feat. DNCE),95,15,3,,,,
52,down,Portishead,Glory Box,23,11,5,,,,
53,-,RÜFÜS DU SOL,Innerbloom (What So Not Remix),-,53,1,,,,
54,-,Oliver Michael,To the Sky.,-,54,1,,,,
55,-,Headstrong,If I Fall (Acoustic Piano Chillout Mix) [feat. Stine Grove],-,55,1,,,,
56,-,QsensX,"QsensX, Pt. 90",-,56,1,,,,
57,-,The Prodigy,Android (Remastered),-,57,1,,,,
58,-,PROBASS ∆ HARDI,Kaiju,-,58,1,,,,
59,-,The Prodigy,We Are the Ruffest (Remastered),-,59,1,,,,
60,-,Kronos Quartet,Smell Memory,-,60,1,,,,
61,down,The Vlog Sounds,Orient,32,32,2,,,,
62,up,Die Antwoord,Evil Boy,63,62,2,,,,
63,up,HyipBoy,80s Future Space,64,63,2,,,,
64,up,ATTAR!,The Fool (feat. Cherry) [Pete Oak Remix],65,64,2,,,,
65,up,Pan-Pot,Mica Mire,66,65,2,,,,
66,-,SG Lewis,Warm,-,37,1,,,,
67,-,FKA twigs,Two Weeks,-,67,1,,,,
68,-,Mr.Kitty,After Dark,-,7,2,,,,
69,up,Emmit Fenn,Painting Greys,72,37,2,,,,
70,down,M.I.A.,Bad Girls,29,29,2,,,,
71,-,ZHU & NERO,Dreams,-,13,2,,,,
72,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,3,,,,
73,-,Matthew Billings,Unplanned Detours,-,73,1,,,,
74,-,Breakbot,Baby I'm Yours (feat. Irfane),-,74,1,,,,
75,-,De Rien,Cali,-,75,1,,,,
76,-,Klangstof,Cold Little Heart,-,76,1,,,,
77,down,UNKLE,"Lonely Soul (feat. Richard Ashcroft) [7"" Version]",51,51,2,,,,
78,-,If It Aint Dutch,Haze Dayz,-,78,1,,,,
79,down,Oliver Koletzki & Niko Schwind,Subati,52,52,2,,,,
80,down,Iguana Moonlight,VI,53,53,2,,,,
81,-,"Ivy Lab, Onoe Caponoe & L-zee Roselli",Space War 169,-,81,1,,,,
82,down,Iguana Moonlight,II,54,54,2,,,,
83,-,Luunes,Torrents,-,83,1,,,,
84,down,Bob Marley,Sun Is Shining,56,56,2,,,,
85,-,Thomas Gandey & Zeb Wayne,Trust Me,-,85,1,,,,
86,-,Katya Panterrra,Фонари,-,86,1,,,,
87,-,Jai Paul,Jasmine,-,87,1,,,,
88,-,ONUKA,STRUM,-,69,1,,,,
89,-,Tonya Scott,Come Come Come,-,89,1,,,,
90,-,Woodju,Vacuum,-,63,1,,,,
91,-,Monolink,Return to Oz (ARTBAT Remix),-,17,1,,,,
92,-,Die Antwoord,Pitbull Terrier,-,92,1,,,,
93,-,Monolink,Sirens,-,32,1,,,,
94,-,Walking Technique,Monika (Andrey Kravtsov Remix),-,94,1,,,,
95,-,In-Grid,L'ete indien,-,92,1,,,,
96,-,UNKLE,Burn My Shadow,-,70,1,,,,
97,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,61,2,,,,
98,down,Elderbrook & Rudimental,Something About You,77,30,2,,,,
99,-,Lemaitre,Higher (feat. Maty Noyes),-,99,1,,,,
100,-,The Prodigy,Wind It Up (Remastered),-,100,1,,,,
