Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,87,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,89,,,,
3,up,Kiesza,Hideaway,4,1,89,,,,
4,down,DEA,Wild Moon,2,1,89,,,,
5,up,Shouse,Love Tonight,5,2,61,,,,
6,up,ONUKA,Vidlik,6,3,86,,,,
7,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),13,5,2,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,84,,,,
9,down,ONUKA,Misto,7,2,89,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,11,3,89,,,,
11,up,Hippie Sabotage,Devil Eyes,12,2,86,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,79,,,,
13,up,Röyksopp,Here She Comes Again,14,7,80,,,,
14,down,Shouse,Love Tonight (Edit),9,4,67,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,4,84,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,89,,,,
17,up,ONUKA,Time,39,8,86,,,,
18,down,ONUKA,Svitanok,17,7,87,,,,
19,down,The Avener,Fade Out Lines,18,12,89,,,,
20,up,Izzamuzzic,Adventure,20,11,78,,,,
21,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),44,1,19,,,,
22,up,The Tech Thieves,Fake,32,22,14,,,,
23,up,M83,Midnight City,24,15,89,,,,
24,-,Ava Low,Them Thieves,-,24,1,,,,
25,down,Ofenbach,Be Mine,22,1,89,,,,
26,down,Status Quo,In the Army Now,19,13,89,,,,
27,up,Sevdaliza,Human,63,15,58,,,,
28,-,The Prodigy,Their Law (Live),-,28,1,,,,
29,up,ONUKA,Zavtra,40,23,79,,,,
30,up,Else,Paris,54,4,40,,,,
31,up,ONUKA,Vsesvit,33,18,87,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,8,64,,,,
33,up,GusGus,Arabian Horse,34,17,84,,,,
34,-,LastEDEN,In Touch Your Heart,-,34,1,,,,
35,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,11,88,,,,
36,-,Yuksek,Fireworks,-,36,1,,,,
37,down,Marian Hill,Down,36,20,52,,,,
38,up,ONUKA,When I Met U,50,17,89,,,,
39,-,Nomine,Blind Man,-,39,1,,,,
40,down,Gesaffelstein,Opr,26,8,72,,,,
41,down,The Prodigy,Smack My Bitch Up,23,13,56,,,,
42,up,Moby,Porcelain,58,15,85,,,,
43,down,Duke Dumont,Ocean Drive,21,11,62,,,,
44,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,53,,,,
45,down,The Avener,Fade Out Lines,27,22,75,,,,
46,-,Combichrist,"God Warrior (Live at Complex, LA)",-,46,1,,,,
47,-,Combichrist,"Bullet Fuck (Live at Complex, LA)",-,47,1,,,,
48,-,Combichrist,"Strike (Live at Complex, LA)",-,48,1,,,,
49,down,Portishead,Glory Box,37,11,60,,,,
50,up,Lindsey Stirling,Masquerade,79,50,2,,,,
51,-,Nick Bateman,Chasing Clouds (feat. Emma Zander),-,51,1,,,,
52,-,DJ Goja,Wrong Way,-,52,2,,,,
53,-,H.U.V.A. Network,Dissolving Time,-,53,1,,,,
54,-,"Natalie Renoir, Stereo Dub & Brazil XXI",Can't Take My Eyes off You (Instrumental),-,54,1,,,,
55,-,Rushline,Someone,-,55,1,,,,
56,-,Better Than Chocolate,Gonna Be U and Me,-,56,1,,,,
57,up,breathe.,Are You All Good?,84,20,30,,,,
58,-,Combichrist,"Without Emotions (Live at Complex, LA)",-,58,1,,,,
59,-,Combichrist,"Winteryear (Live at Complex, LA)",-,59,1,,,,
60,-,Izzamuzzic,Lliinnee,-,60,1,,,,
61,-,#Mali,Love Me (Dance Edit),-,61,1,,,,
62,-,Monolink,Return to Oz (ARTBAT Remix),-,17,17,,,,
63,-,Shurkin,Last Year Snow (Remake),-,63,1,,,,
64,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,29,,,,
65,-,Combichrist,Skull Breaker (Bonus Track),-,65,1,,,,
66,-,Combichrist,We Rule the World Motherfuckers,-,66,1,,,,
67,-,Combichrist,We Were Made to Love You,-,67,1,,,,
68,up,Wafia,Heartburn,92,6,8,,,,
69,-,DJ Cam Quartet,Back in the Dayz,-,69,1,,,,
70,-,The Crystal Method,Busy Child,-,29,3,,,,
71,-,DJ Cam Quartet,New York New York,-,71,1,,,,
72,-,DJ Cam Quartet,Rebirth of Cool,-,72,1,,,,
73,-,Metronomy,The English Riviera,-,73,1,,,,
74,-,GA31,Lésbica Futurista,-,74,1,,,,
75,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,10,,,,
76,-,New World Sound,Love From Coco,-,30,11,,,,
77,up,Alex Baker,Water Colors,80,72,2,,,,
78,up,barnacle boi & throwmance,Good & Gone,81,78,2,,,,
79,up,SNP4,Kitaro,82,79,2,,,,
80,-,Ofdream,Thelema,-,13,7,,,,
81,up,Ash,Mosaïque,100,1,38,,,,
82,-,Empire of the Sun,We Are the People,-,19,16,,,,
83,-,Polo & Pan,Les jolies choses,-,76,1,,,,
84,-,Celldweller,Halloween Theme,-,77,1,,,,
85,down,barnacle boi,Up from Here.,83,83,2,,,,
86,-,Schiller,Dream of You,-,56,3,,,,
87,-,Mr.Kitty,After Dark,-,7,19,,,,
88,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,39,8,,,,
89,-,Benny Benassi,Love Is Gonna Save Us,-,43,2,,,,
90,-,ZABO,Breathe,-,33,13,,,,
91,-,The Prodigy,Poison (95EQ),-,52,2,,,,
92,-,Morcheeba,Enjoy the Ride,-,61,2,,,,
93,-,Massive Attack & Mos Def,I Against I,-,51,3,,,,
94,down,The Prodigy,Breathe,43,18,68,,,,
95,-,Luna,Пташка,-,42,4,,,,
96,down,Azid Force,Brainkiller,59,59,2,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,39,11,,,,
98,down,Trinix,Sweet Dreams,60,60,2,,,,
99,down,LSG,Netherworld (Vinyl Cut),64,64,2,,,,
100,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,61,2,,,,
