Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,117,,,,
2,up,Ofenbach,Be Mine,2,1,221,,,,
3,up,Shouse,Love Tonight,7,2,187,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,210,,,,
5,up,Else,Paris,10,4,169,,,,
6,up,Liu,Ringtone Drop (Radio Edit),6,1,77,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,215,,,,
8,up,Shouse,Love Tonight (Edit),12,4,197,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,4,206,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,216,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,8,144,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),17,8,178,,,,
13,up,Gesaffelstein,Opr,19,8,193,,,,
14,up,Hess Is More,Yes Boss,27,5,149,,,,
15,up,Merk & Kremont,Hands Up (feat. DNCE),32,15,176,,,,
16,up,Bicep,Glue,16,14,100,,,,
17,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),25,1,149,,,,
18,-,Dayren,VDOMA (KAVA Remix),-,18,1,,,,
19,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),28,6,87,,,,
20,down,Dxrk ダーク,RAVE,4,2,87,,,,
21,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,98,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,8,190,,,,
23,up,ZHU & NERO,Dreams,31,13,152,,,,
24,-,CliTech,Ashegh (feat. Mehran Modiri),-,24,1,,,,
25,-,"Don, Phandelic & Hvnter",You're Home (Extended Mix),-,25,1,,,,
26,up,GusGus,Arabian Horse,33,17,206,,,,
27,down,Hippie Sabotage,Devil Eyes,5,2,206,,,,
28,-,Overmono,Powder Dry,-,28,1,,,,
29,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,51,,,,
30,-,IC3PEAK,"Tears, pain and blood",-,30,2,,,,
31,-,Organic Audio,Nurega,-,31,2,,,,
32,-,GROSSOMODDO,Silencio (Extended Mix),-,32,1,,,,
33,up,NBSPLV,The Lost Soul Down,92,32,9,,,,
34,down,Ash,Mosaïque,11,1,158,,,,
35,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,15,5,,,,
36,-,NAHABA,GLASSS,-,36,2,,,,
37,down,INTERWORLD,Metamorphosis,18,11,51,,,,
38,-,Blue Foundation,Eyes On Fire,-,26,45,,,,
39,down,Mr.Kitty,After Dark,14,7,120,,,,
40,-,G63 AB,Словно Ветер В Степи,-,40,2,,,,
41,-,DJ Jarell,Havanero,-,41,1,,,,
42,-,Kognitif,Go With the Flow,-,42,1,,,,
43,up,VOJ & Narvent,Memory Reboot,91,12,20,,,,
44,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,44,1,,,,
45,-,Raphael Treza,Mbira,-,45,1,,,,
46,-,Björk,Thunderbolt (feat. Current Value),-,46,1,,,,
47,-,Jackson Englund & TÂCHES,Walk in the Room,-,47,1,,,,
48,-,TWO LANES,Distance,-,48,1,,,,
49,-,Björk,Crystalline (Current Value Remix),-,49,1,,,,
50,-,Ouhana,Fake Animal,-,50,1,,,,
51,-,Garçons,Hades,-,51,1,,,,
52,down,SEBASTIAN PAUL,TROJAN HORSE,38,38,3,,,,
53,-,NAHABA,209 (feat. Milnyk),-,53,1,,,,
54,down,Daniel.mp3,Dark Snowy Night,30,30,2,,,,
55,-,KIL KROOK & Sinizter,Inferno,-,55,1,,,,
56,-,Momot,An Advertising,-,56,1,,,,
57,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,57,1,,,,
58,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,2,,,,
59,-,Juli Fabian & Zoohacker,Vásárhely,-,59,1,,,,
60,down,Goon,Panic (Club),37,37,2,,,,
61,-,The Prodigy,Narayan,-,53,18,,,,
62,-,Massive Attack & Mos Def,I Against I,-,51,15,,,,
63,-,DVRST,Close Eyes,-,16,51,,,,
64,-,Micky,This Is the Life (The Sunnefield Remix),-,1,44,,,,
65,-,Hensonn,Diamonds,-,65,1,,,,
66,-,Swxzzy,PANIC,-,66,1,,,,
67,-,DBL & DON'T REFUSE,Ratchet,-,67,1,,,,
68,-,prod.jk8,Japan,-,68,1,,,,
69,-,Blvck Ceiling,Jack,-,69,1,,,,
70,-,Gotan Project,Peligro (Lagartijeando Remix),-,70,1,,,,
71,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,174,,,,
72,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,27,,,,
73,up,Pham,Movements (feat. Yung Fusion),89,49,14,,,,
74,-,april27,Prayer1,-,4,14,,,,
75,up,ShadowStep,Alone,75,75,2,,,,
76,down,Kordhell,Murder In My Mind,54,26,28,,,,
77,down,PHXNKMANE,Chronicles,76,76,2,,,,
78,up,Skyfall Beats,night vibe,90,27,14,,,,
79,down,SZLOSIU,Trip With Me,77,77,2,,,,
80,down,Ark Patrol,Let Go (feat. Veronika Redd),78,78,4,,,,
81,down,Lil Fish,Mantra,79,79,2,,,,
82,down,Jungle,Truth,80,80,2,,,,
83,down,Roland Orban & DJ DIIA,Ізпрежди Віка (Symphonic Orchestra Version),43,37,2,,,,
84,up,Marenberg Kollektiv,Sun Goes Down,86,73,5,,,,
85,down,Darkman007,Sad Song,81,81,2,,,,
86,-,skyfall beats,seven,-,6,13,,,,
87,-,Bunny,Iou,-,42,2,,,,
88,-,Grey Killer,Victor Weed,-,63,4,,,,
89,down,Darkman007,Cosmic,82,82,2,,,,
90,down,Phelian,Komorebi,39,39,2,,,,
91,-,SPNYRD,Soar,-,91,1,,,,
92,-,Izzamuzzic,line (2023 Remaster),-,48,2,,,,
93,-,iwilldiehere,Vengeance,-,39,10,,,,
94,-,Parov Stelar,The Princess,-,94,1,,,,
95,-,breathe.,Are You All Good?,-,20,49,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,17,69,,,,
97,-,Nero,Guilt (Radio Edit),-,97,1,,,,
98,-,Happy Birthday,Happy Birthday (Disco Version),-,52,7,,,,
99,-,Moon,Paris,-,86,3,,,,
100,-,The Prodigy,Omen,-,16,77,,,,
