Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,24,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,26,,,,
3,up,The Avener & Kadebostany,Castle in the Snow,4,3,26,,,,
4,down,DEA,Wild Moon,3,1,26,,,,
5,up,ONUKA,Vidlik,5,3,25,,,,
6,up,Ofenbach,Be Mine,60,1,26,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,22,,,,
8,up,Kiesza,Hideaway,9,1,26,,,,
9,up,Hippie Sabotage,Devil Eyes,12,2,26,,,,
10,-,Felax,Lakim,-,10,1,,,,
11,up,Jetta,I'd Love to Change the World (Matstubs Remix),46,11,25,,,,
12,down,Kina,Get You the Moon (feat. Snøw),8,4,26,,,,
13,down,Röyksopp,Here She Comes Again,10,7,26,,,,
14,up,The Avener,Fade Out Lines,18,12,26,,,,
15,down,ONUKA,Misto,6,2,26,,,,
16,-,Elephant Heart,The Digital (The Funk Hunters & Defunk Remix),-,16,1,,,,
17,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,26,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,26,,,,
19,-,Woodkid,Goliath,-,19,1,,,,
20,down,ONUKA,Svitanok,17,7,26,,,,
21,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,8,9,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,22,,,,
23,up,ONUKA,Vsesvit,32,18,26,,,,
24,-,henry parsley & Simon James,Power House,-,24,1,,,,
25,up,ONUKA,Look,52,19,21,,,,
26,up,M83,Midnight City,26,15,26,,,,
27,-,The Prodigy,Omen,-,16,7,,,,
28,down,Izzamuzzic,Adventure,22,11,22,,,,
29,-,2Scratch & MIME,Money,-,29,1,,,,
30,up,Moby,Porcelain,49,15,24,,,,
31,-,Ash,Daydream,-,16,9,,,,
32,-,Lukas Endhardt,Jalan Jalan,-,32,1,,,,
33,down,ONUKA,When I Met U,30,17,26,,,,
34,-,GusGus,Arabian Horse,-,16,24,,,,
35,-,The Avener,Panama,-,33,1,,,,
36,up,Status Quo,In the Army Now,36,13,26,,,,
37,-,SG Lewis,Warm,-,37,3,,,,
38,-,Mexico City Blondes,Thick as Thieves,-,38,1,,,,
39,-,The Prodigy,Smack My Bitch Up,-,13,10,,,,
40,up,The Avener,Fade Out Lines,45,22,12,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,24,24,,,,
42,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,42,1,,,,
43,down,Sevdaliza,Human,21,15,14,,,,
44,-,Boris Brejcha,Applepaw,-,44,1,,,,
45,up,ONUKA,Zavtra,50,23,23,,,,
46,up,Merk & Kremont,Hands Up (feat. DNCE),53,15,14,,,,
47,up,GusGus,Over,54,31,17,,,,
48,up,ZHU & NERO,Dreams,62,13,12,,,,
49,up,The Prodigy,Breathe,63,18,16,,,,
50,up,Gesaffelstein & The Weeknd,Lost in the Fire,65,8,9,,,,
51,-,ONUKA,Zenit,-,8,13,,,,
52,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,18,,,,
53,down,Gesaffelstein,Opr,51,8,20,,,,
54,-,Essaie Pas,Futur parlé,-,54,1,,,,
55,-,ONUKA,XASHI,-,46,5,,,,
56,-,AK & Faodail,Pale Love,-,56,1,,,,
57,down,ONUKA,Time,34,8,25,,,,
58,-,Kina & Au/Ra,Feel Again,-,58,1,,,,
59,-,T. Raumschmiere,Wacker,-,59,1,,,,
60,-,Whethan,So Good (feat. bülow),-,60,1,,,,
61,-,Hess Is More,Yes Boss,-,5,11,,,,
62,-,Pham,Movements (feat. Yung Fusion),-,35,2,,,,
63,-,Benny Benassi,I Wanna Touch Your Soul,-,63,1,,,,
64,down,Portishead,Glory Box,23,11,16,,,,
65,-,Kaleida,99 Luftballons,-,45,1,,,,
66,-,Rob Dougan,Furious Angels (Instrumental),-,66,1,,,,
67,-,xander. & Blue Wednesday,Breath.,-,67,1,,,,
68,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,68,1,,,,
69,-,Ill-Omega,Ash (DeltaGoon Remix),-,69,1,,,,
70,-,The Prodigy,Their Law,-,70,1,,,,
71,-,deadmau5 & Shotty Horroh,Are You Not Afraid,-,71,1,,,,
72,-,Miike Beatz,Stereo Love (Remix Edit),-,72,1,,,,
73,-,Spaze,Believe (Demo),-,73,1,,,,
74,-,Catnapp,Thunder,-,74,1,,,,
75,-,James Blake,You're Too Precious,-,75,1,,,,
76,-,Marc Depulse,Exe.Cute,-,76,1,,,,
77,-,Tom Demac & Real Lies,White Flowers (Edit),-,77,1,,,,
78,-,Klangstein,Klangsine (with Sine),-,78,1,,,,
79,-,JOYRYDE,NEW BREED (feat. Darnell Williams),-,79,1,,,,
80,-,Ladytron,Ghosts,-,80,1,,,,
81,-,KHAYAT,Call for Love,-,33,5,,,,
82,-,Louisahhh,Change,-,59,1,,,,
83,-,Outlandish,Callin' U (Radio Edit),-,67,1,,,,
84,-,Ofdream,Thelema,-,13,3,,,,
85,-,The Blaze,Territory,-,52,2,,,,
86,-,Blue Foundation,Eyes On Fire,-,26,6,,,,
87,-,Haxhigeaszy,Urban Seattle,-,54,4,,,,
88,-,Shah,Lost My Mind,-,88,1,,,,
89,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,5,,,,
90,-,QsensX,"QsensX, Pt. 15",-,90,1,,,,
91,-,Sono,Keep Control,-,91,1,,,,
92,down,Black Strobe,I'm a Man,24,19,22,,,,
93,-,Devaldi,Eudemonia,-,93,1,,,,
94,-,Disclosure,Nocturnal (feat. The Weeknd),-,32,3,,,,
95,-,Bob Sinclar,Love Generation,-,78,1,,,,
96,-,saigon nightmare,Ёмаё мама звонит (На звонок),-,86,1,,,,
97,-,Boris Brejcha,Devil,-,97,1,,,,
98,-,039maxi,Fi Ha (feat. ديمه بشار) [Remix],-,98,1,,,,
99,-,The Prodigy,The Day Is My Enemy,-,34,5,,,,
100,down,Duke Dumont,Ocean Drive,27,11,18,,,,
