Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,100,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,97,,,,
3,up,Kiesza,Hideaway,3,1,100,,,,
4,up,Ofenbach,Be Mine,4,1,100,,,,
5,up,DEA,Wild Moon,6,1,100,,,,
6,down,Shouse,Love Tonight,5,2,72,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,97,,,,
8,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,13,,,,
9,up,ONUKA,Vidlik,9,3,96,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,11,3,100,,,,
11,-,"Machinedrum, A$AP Ferg & Tanerélle",Star (feat. Mono/Poly) [A$AP Ferg Remix],-,11,1,,,,
12,down,ONUKA,Misto,10,2,100,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,90,,,,
14,down,Röyksopp,Here She Comes Again,13,7,91,,,,
15,down,ONUKA,Time,14,8,97,,,,
16,up,Kina,Get You the Moon (feat. Snøw),35,4,91,,,,
17,down,Shouse,Love Tonight (Edit),16,4,78,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,100,,,,
19,up,ONUKA,Svitanok,19,7,98,,,,
20,up,The Avener,Fade Out Lines,20,12,100,,,,
21,down,Izzamuzzic,Adventure,18,11,89,,,,
22,up,M83,Midnight City,22,15,100,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,8,37,,,,
24,down,ONUKA,When I Met U,21,17,100,,,,
25,-,Igor Pumphonia & Ladynsax,Different World (Sax Version),-,25,1,,,,
26,-,Bon Entendeur & André Popp,Love On Concorde (feat. Alice et Moi),-,26,1,,,,
27,up,ONUKA,Vsesvit,29,18,98,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),44,11,99,,,,
29,up,GusGus,Arabian Horse,30,17,95,,,,
30,down,Status Quo,In the Army Now,27,13,100,,,,
31,down,Marian Hill,Down,23,20,63,,,,
32,up,The Prodigy,Breathe,36,18,79,,,,
33,-,Omni Trio,Renegade Snares,-,33,1,,,,
34,-,Persona La Ave.,We Are,-,34,1,,,,
35,-,Foul Play,Finest Illusion,-,35,1,,,,
36,up,Ash,Mosaïque,60,1,47,,,,
37,-,Dimension,Intro / Pull Me Under (feat. Raphaella),-,37,1,,,,
38,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,38,1,,,,
39,-,Disclosure,Ecstasy,-,39,1,,,,
40,-,Deep Blue,The Helicopter Tune,-,40,1,,,,
41,-,Bon Entendeur,Entrevue Séduction (feat. Pierre Niney),-,41,1,,,,
42,down,Else,Paris,25,4,51,,,,
43,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,43,1,,,,
44,-,Dead Dred,Dred Bass,-,44,1,,,,
45,down,Gesaffelstein,Opr,37,8,83,,,,
46,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),31,19,49,,,,
47,-,Renegade,Terrorist,-,47,1,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),47,8,63,,,,
49,up,The Knife,Pass This On,53,30,15,,,,
50,-,Omni Trio,Thru the Vibe (Bongo Mix),-,50,1,,,,
51,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,51,1,,,,
52,-,Omni Trio,Living for the Future,-,52,1,,,,
53,-,坂本龍一,andata (Electric Youth Remix),-,53,1,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,95,,,,
55,down,The Avener,Fade Out Lines,46,22,86,,,,
56,down,The Tech Thieves,Fake,45,22,22,,,,
57,down,Jayanth Ak,Soldier,39,39,2,,,,
58,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],-,58,1,,,,
59,down,Portishead,Glory Box,24,11,71,,,,
60,down,Moby,Porcelain,50,15,96,,,,
61,-,Massive Attack,Paradise Circus,-,28,10,,,,
62,down,ONUKA,Zavtra,51,23,90,,,,
63,-,MOLOW & B RHON,Somebody To Love (B RHON Remix),-,1,28,,,,
64,down,Merk & Kremont,Hands Up (feat. DNCE),54,15,72,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,24,91,,,,
66,-,Messiah Project,Close to Me,-,66,1,,,,
67,-,Dayne S,Blind (Sascha Braemer Remix),-,67,1,,,,
68,-,Sevdaliza,Human,-,15,68,,,,
69,-,MokkaMusic,Back to the Past,-,69,1,,,,
70,up,Sharliz & FULLER,Танцы На Стёклах,73,21,5,,,,
71,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock),-,71,1,,,,
72,-,Sasha,Bring on the Night-Time (Stet Remix),-,72,1,,,,
73,down,Attack Attack! (US),Kawaii Cowboys,32,32,2,,,,
74,down,Eric Lévi,Ameno,62,29,17,,,,
75,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,17,,,,
76,-,Fluke,Snapshot,-,76,1,,,,
77,down,Duke Dumont,Ocean Drive,57,11,70,,,,
78,up,ONUKA,Look,97,19,72,,,,
79,-,ONUKA,Zenit,-,8,44,,,,
80,-,ZHU & NERO,Dreams,-,13,46,,,,
81,down,Gloom,Искать Тебя (Wirski 1991 Mix),69,50,4,,,,
82,-,The Chemical Brothers,Go,-,32,15,,,,
83,-,KastomariN,Night,-,48,1,,,,
84,-,Mr.Kitty,After Dark,-,7,21,,,,
85,down,Yello,Oh Yeah,77,75,5,,,,
86,-,Yello,The Race,-,48,10,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,50,1,,,,
88,-,Massive Attack,Angel,-,38,8,,,,
89,down,Wabe,We Are Gonna Save Our Time,26,26,2,,,,
90,down,Boris Blank,Fat Roller,61,61,2,,,,
91,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,19,,,,
92,-,Grimes,Genesis,-,60,3,,,,
93,-,Chill Out & Chill out 2021,Tropical Dream,-,61,3,,,,
94,-,Timo Maas,First Day (Radio Edit Clean),-,70,1,,,,
95,-,Bukez Finezt,Know the Facts,-,95,1,,,,
96,-,ODESZA,A Moment Apart,-,68,2,,,,
97,-,Tobias Bernstrup,Private Eye,-,55,2,,,,
98,down,The Prodigy,Smack My Bitch Up,41,13,67,,,,
99,-,Disclosure,Expressing What Matters,-,51,2,,,,
100,-,Bicep,Glue,-,14,32,,,,
