Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,3,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,27,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,8,,,,
4,up,Ofenbach,Be Mine,5,1,132,,,,
5,up,Dxrk ダーク,RAVE,6,2,6,,,,
6,up,Hippie Sabotage,Devil Eyes,7,2,126,,,,
7,up,Гордій Старух,Дубе,11,7,3,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,122,,,,
9,up,Shouse,Love Tonight,9,2,103,,,,
10,up,ONUKA,Misto,26,2,132,,,,
11,up,FROLOV,Вова їбаш їх блять,33,11,3,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,127,,,,
13,up,ONUKA,Time,27,8,129,,,,
14,up,Shouse,Love Tonight (Edit),15,4,109,,,,
15,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),12,6,9,,,,
16,up,Else,Paris,16,4,83,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,4,117,,,,
18,down,ONUKA,Svitanok,17,7,129,,,,
19,down,Mr.Kitty,After Dark,18,7,39,,,,
20,-,Röyksopp,Here She Comes Again,-,7,122,,,,
21,up,Izzamuzzic,Adventure,21,11,115,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),30,8,94,,,,
23,down,Argy,Tataki,13,8,15,,,,
24,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,1,,,,
25,-,Ghostface Playa,Why Not (Slowed + Reverb),-,25,1,,,,
26,-,M83,Midnight City,-,15,131,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),31,1,129,,,,
28,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),39,1,59,,,,
29,-,Status Quo,In the Army Now,-,13,131,,,,
30,-,ONUKA,Zenit,-,8,70,,,,
31,-,MonoType,Coffee,-,31,1,,,,
32,-,Soft Deep,Maleena,-,32,1,,,,
33,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],29,14,11,,,,
34,down,alvan,Fulenn (feat. Ahez),23,23,2,,,,
35,up,ONUKA,Vsesvit,35,18,130,,,,
36,-,Konkin,Черный день (feat. Оксана Марченко),-,36,1,,,,
37,-,ONUKA,When I Met U,-,17,129,,,,
38,-,Keliris,For Real,-,38,1,,,,
39,down,Gesaffelstein,Opr,37,8,107,,,,
40,-,Goldroom,Silhouette,-,40,1,,,,
41,-,Emin Nilsen,Babel,-,41,1,,,,
42,-,Portishead,Glory Box,-,11,102,,,,
43,down,ТУЧА,Месники,3,3,2,,,,
44,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,14,,,,
45,-,Loopop,Wolf Mother,-,45,1,,,,
46,-,Moby,Porcelain,-,15,126,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,8,105,,,,
48,-,The Prodigy,Breathe,-,18,108,,,,
49,-,"Michele Chiavarini, Antonello Ferrari & Aldo Bergamasco",I'm so Alive (feat. Cheryl Porter) [Antonello Ferrari & Aldo Bergamasco Extravaganza Club Instrumental Mix],-,49,1,,,,
50,up,Sevdaliza,Human,50,15,99,,,,
51,-,Alex Ratz,Stay With Me,-,51,1,,,,
52,-,Alex Ratz,Dream of You,-,52,1,,,,
53,-,NVDES,Brazooka,-,53,1,,,,
54,-,Electro freestyle,Attack,-,54,1,,,,
55,-,obylx,Binx,-,55,1,,,,
56,down,Tapolsky,Вiдбiй тривоги (feat. Arestovich),20,11,3,,,,
57,-,WhoMadeWho & Rampa,UUUU,-,57,1,,,,
58,-,Aera,Don’t Leave Me Like That,-,58,1,,,,
59,down,Shouse,Won't Forget You,22,22,4,,,,
60,-,Shygirl,Uckers,-,60,2,,,,
61,up,The Tech Thieves,Fake,67,22,40,,,,
62,-,White Prata,BETWEEN HORMONES AND OVERDRIVES (Jensen Interceptor Remix),-,62,1,,,,
63,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],54,9,9,,,,
64,-,Dusty Kid,Kore,-,64,3,,,,
65,-,Martinelli,Saturado,-,65,1,,,,
66,-,Portishead,Roads,-,34,18,,,,
67,down,Blue Foundation,Eyes On Fire,32,26,28,,,,
68,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,9,,,,
69,-,The Prodigy,Smack My Bitch Up,-,13,98,,,,
70,down,Merk & Kremont,Hands Up (feat. DNCE),45,15,100,,,,
71,-,The Chemical Brothers,Go,-,32,28,,,,
72,-,Orbient,Boarding (Doubleseat Mix),-,72,1,,,,
73,-,Variety Lab,London In the Rain,-,73,1,,,,
74,-,Rouge Rouge,La malle,-,74,1,,,,
75,-,Principleasure,Sagittarian Dream,-,75,1,,,,
76,down,8D Tunes,Hate Me (8D Audio),24,24,2,,,,
77,-,"Alex Mistery, Hafex & J&K",Baby Don't Love,-,77,1,,,,
78,down,Four Tet,Baby,25,25,2,,,,
79,-,Moby & The Void Pacific Choir,Hey! Hey!,-,79,1,,,,
80,-,Makna,Le Chordon Bleu,-,80,1,,,,
81,-,Grimes,New Gods,-,81,1,,,,
82,-,TANTÃO E OS FITA,ICH BIN DER FLUSS (Frontinn Remix),-,82,1,,,,
83,-,Elderbrook,Why Do We Shake In The Cold?,-,83,1,,,,
84,-,Essáy,Find You (feat. Ida Dillan),-,55,1,,,,
85,down,Ghostface Playa,Why Not,69,15,3,,,,
86,-,"Massive Attack, Tricky & 3D",Take It There,-,39,5,,,,
87,down,EvenTy,Путин оно,28,28,2,,,,
88,-,Sevdaliza,Bluecid,-,83,3,,,,
89,-,Empire of the Sun,Walking On a Dream,-,35,13,,,,
90,down,REZNYCK,Chryslerpes,34,34,2,,,,
91,down,Aphex Twin,180db_ [130],36,36,2,,,,
92,-,Afterclapp,Capitão de Areia,-,47,8,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,49,10,,,,
94,-,ONUKA,Zavtra,-,23,120,,,,
95,down,GusGus,Arabian Horse,47,16,123,,,,
96,-,ONUKA,Vidlik,-,3,125,,,,
97,down,ZHU & NERO,Dreams,48,13,73,,,,
98,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,13,,,,
99,down,Hess Is More,Yes Boss,19,5,68,,,,
100,-,Bicep,Glue,-,14,44,,,,
