Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,47,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,3,1,23,,,,
3,up,Dxrk ダーク,RAVE,10,2,26,,,,
4,up,Ofenbach,Be Mine,9,1,152,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,150,,,,
6,down,Liu,Ringtone Drop (Radio Edit),1,1,11,,,,
7,down,Kiesza,Hideaway,6,1,150,,,,
8,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",8,2,28,,,,
9,up,ONUKA,Misto,12,2,152,,,,
10,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),14,5,63,,,,
11,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],4,4,5,,,,
12,down,ONUKA,Vidlik,11,3,145,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,13,3,150,,,,
14,up,Hippie Sabotage,Devil Eyes,15,2,146,,,,
15,up,Röyksopp,Here She Comes Again,19,7,142,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,147,,,,
17,up,Shouse,Love Tonight,17,2,122,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,2,142,,,,
19,up,Else,Paris,20,4,103,,,,
20,up,Shouse,Love Tonight (Edit),21,4,128,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,4,137,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,9,150,,,,
23,up,ONUKA,Svitanok,23,7,149,,,,
24,up,Izzamuzzic,Adventure,24,11,134,,,,
25,up,ONUKA,Time,26,8,149,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,149,,,,
27,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),27,1,79,,,,
28,up,The Avener,Fade Out Lines,28,12,150,,,,
29,-,INTERWORLD,Metamorphosis,-,11,5,,,,
30,down,M83,Midnight City,29,15,151,,,,
31,up,Moby,Porcelain,40,15,146,,,,
32,-,DAVI JUNO,Pink Squirrel,-,32,1,,,,
33,up,Mr.Kitty,After Dark,33,7,56,,,,
34,down,Argy,Tataki,30,8,35,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,8,83,,,,
36,up,The Prodigy,Smack My Bitch Up,42,13,117,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),34,8,114,,,,
38,-,Kordhell,Murder In My Mind,-,26,5,,,,
39,down,Ash,Mosaïque,36,1,97,,,,
40,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),51,6,28,,,,
41,down,Status Quo,In the Army Now,31,13,151,,,,
42,up,Hess Is More,Yes Boss,55,5,85,,,,
43,down,ONUKA,Zenit,37,8,90,,,,
44,up,ONUKA,When I Met U,45,17,149,,,,
45,down,GusGus,Arabian Horse,39,17,143,,,,
46,down,Gesaffelstein,Opr,35,8,127,,,,
47,down,ONUKA,Vsesvit,41,18,149,,,,
48,down,Marian Hill,Down,43,20,114,,,,
49,-,Izzamuzzic,Amour (Slowed),-,49,1,,,,
50,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,19,97,,,,
51,-,KiRiK & Teya Flow,Tak Samo,-,51,1,,,,
52,down,Duke Dumont,Ocean Drive,44,11,116,,,,
53,up,C-Block,So Strung Out (The Distance & Riddick Edit),95,17,27,,,,
54,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,21,,,,
55,up,Moby,Natural Blues,63,24,33,,,,
56,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,8,125,,,,
57,down,Portishead,Glory Box,47,11,122,,,,
58,-,Ghostface Playa,Why Not,-,15,12,,,,
59,down,The Prodigy,Breathe,57,18,128,,,,
60,down,The Avener,Fade Out Lines,48,22,135,,,,
61,down,Merk & Kremont,Hands Up (feat. DNCE),49,15,117,,,,
62,down,ZHU & NERO,Dreams,50,13,92,,,,
63,down,ONUKA,Zavtra,52,23,139,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,24,137,,,,
65,-,Benny Benassi Presents The Biz,Satisfaction,-,39,20,,,,
66,down,ONUKA,Look,54,19,112,,,,
67,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,15,,,,
68,-,The Avener,Panama,-,33,9,,,,
69,-,Jennifer Fältskog,Stockholm Sunrise (feat. Jytte Fältskog),-,69,1,,,,
70,-,Thekomakoma,Б,-,70,1,,,,
71,-,Dual Sessions,Beautiful Life (feat. Urselle),-,71,1,,,,
72,down,GusGus,Over,70,31,75,,,,
73,-,R3liks,Barricades,-,73,1,,,,
74,-,Kayou.,I Had a Memory So Painful It Made Me Cry,-,74,1,,,,
75,-,Oliver Koletzki & Fran,Hypnotized,-,46,15,,,,
76,-,ba.latskii,Ти так мало говориш,-,23,10,,,,
77,down,ZHU & Karnaval Blues,Still Want U,75,41,19,,,,
78,-,Ikoliks,Get on Up,-,78,1,,,,
79,down,Nikita Potapenko,Cлава Україні - Good Luck,59,59,3,,,,
80,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,17,5,,,,
81,-,Apparat,You Don't Know Me,-,81,1,,,,
82,-,The Avener,Your Love Rocks (feat. N*Grandjean),-,82,1,,,,
83,-,FindMyName,Show Me Your Back,-,83,1,,,,
84,down,Micky,This Is the Life (The Sunnefield Remix),69,1,10,,,,
85,-,Dxrk ダーク,RAVE (Slowed),-,18,10,,,,
86,-,ONUKA,UYAVY (feat. DakhaBrakha),-,71,4,,,,
87,-,Qaqarotto,Azovstal,-,13,7,,,,
88,-,Kidswaste,Free,-,88,1,,,,
89,-,Mykola Shostov & Mykyta Gavrilenko,Вставай,-,89,1,,,,
90,-,DAVI JUNO,Aspen,-,90,1,,,,
91,-,Moonlight Breakfast,Dance Moves,-,91,1,,,,
92,-,Cornel Dascalu & ReMan,Hostage,-,35,2,,,,
93,-,Nando Fortunato,Take Me (Costa Mee Remix),-,93,1,,,,
94,down,ONUKA,Around Me,71,19,46,,,,
95,-,SKYND,Armin Meiwes,-,62,3,,,,
96,-,ZHU,Light It Up (feat. TOKiMONSTA),-,85,5,,,,
97,-,CUT_,Out of Touch (Tim Baresko Extended Remix),-,47,1,,,,
98,-,plenka,When You Find Me (Bonus Track),-,46,2,,,,
99,-,FindMyName,Show Me Your Back (Slowed + Reverb),-,45,1,,,,
100,down,The Prodigy,The Day Is My Enemy,98,34,36,,,,
