Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,38,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,36,,,,
3,up,Ofenbach,Be Mine,3,1,38,,,,
4,-,ONUKA,Vidlik,-,3,36,,,,
5,up,Shouse,Love Tonight (Edit),12,4,16,,,,
6,down,The Avener & Kadebostany,Castle in the Snow,4,3,38,,,,
7,down,DEA,Wild Moon,5,1,38,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,8,21,,,,
9,down,Kiesza,Hideaway,6,1,38,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,34,,,,
11,down,Hippie Sabotage,Devil Eyes,9,2,38,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,38,,,,
13,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),10,5,38,,,,
14,up,ONUKA,Time,23,8,36,,,,
15,up,The Avener,Fade Out Lines,15,12,38,,,,
16,down,ONUKA,Misto,8,2,38,,,,
17,-,DJ Kon' & Cari Golden,Fire,-,17,2,,,,
18,-,ONUKA,Svitanok,-,7,37,,,,
19,up,GusGus,Arabian Horse,24,17,36,,,,
20,up,Shouse,Love Tonight,26,2,11,,,,
21,down,M83,Midnight City,19,15,38,,,,
22,down,Izzamuzzic,Adventure,20,11,33,,,,
23,up,Status Quo,In the Army Now,25,13,38,,,,
24,-,Robot Koch,Away From,-,24,1,,,,
25,-,Unitone Hifi,Guiding Star (Funki Porcini Remix),-,25,1,,,,
26,-,King Britt & Sister Gertrude Morgan,New World in My View,-,26,1,,,,
27,-,The Ambientalist,Over the Edge,-,27,1,,,,
28,down,ONUKA,Vsesvit,22,18,36,,,,
29,up,Röyksopp,Here She Comes Again,31,7,38,,,,
30,-,Alivvve,Feel,-,30,1,,,,
31,down,ONUKA,When I Met U,21,17,38,,,,
32,-,Rastafair,Emtiness,-,32,1,,,,
33,up,Merk & Kremont,Hands Up (feat. DNCE),51,15,20,,,,
34,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,11,37,,,,
35,down,Kina,Get You the Moon (feat. Snøw),11,4,38,,,,
36,up,Petit Biscuit,Sunset Lover,72,18,12,,,,
37,-,Hess Is More,Yes Boss,-,5,16,,,,
38,-,Engage,Indigo,-,38,1,,,,
39,down,RSAC,NBA (Rompasso Remix),17,5,15,,,,
40,up,Gesaffelstein,Opr,69,8,27,,,,
41,-,Paralyzah,Dead Ocean,-,41,1,,,,
42,-,Marian Hill,Down,-,20,1,,,,
43,down,Frostfm,Undertale Au (Different Topic: Sonic.Exe Meglaovania Exelovania),36,36,2,,,,
44,-,Sindres,Mamafaka,-,44,1,,,,
45,up,The Prodigy,The Day Is My Enemy,54,34,9,,,,
46,up,Stwo,Haunted (feat. Sevdaliza),76,37,7,,,,
47,-,Acid Arab,Ejma (feat. Cem Yıldız),-,47,1,,,,
48,-,DP-6,Quiet Water (Mixed),-,48,1,,,,
49,down,ONUKA,Zavtra,43,23,32,,,,
50,-,Carbon Based Lifeforms,Interloper,-,50,1,,,,
51,-,Michael Christian,No More Tears,-,51,1,,,,
52,-,Tasbir Wolvez,Super Nova,-,52,1,,,,
53,-,Zola Blood,Islands,-,53,1,,,,
54,-,Tora,Too Much,-,54,1,,,,
55,-,HOSH,Ristretto Love Story,-,55,1,,,,
56,-,Jonathan Van Antwerp,Summer Love (Soundmietzen Radio Mix),-,56,1,,,,
57,-,Caravan Palace,Supersonics,-,57,1,,,,
58,up,Portishead,Roads,78,34,4,,,,
59,-,Dj Chillout Sensation,Пятый элемент Вселенной,-,59,1,,,,
60,-,breathe.,Haze,-,31,1,,,,
61,-,JR Serpent,Epic Sax,-,61,1,,,,
62,-,Elderbrook,My House (VIP Mix),-,62,1,,,,
63,-,ford.,Slack (feat. Knapsack),-,63,1,,,,
64,-,Bufi,Cántaro,-,64,1,,,,
65,-,Skatebård & Lauer,Volpi Polari,-,65,1,,,,
66,-,VSY,Perdón,-,66,1,,,,
67,-,OL,Dream Pausa,-,67,1,,,,
68,-,Jessaudrey,~Take Me Away,-,68,1,,,,
69,-,Metaxas,Walk,-,69,1,,,,
70,-,The Galactic Effect,Augmntr,-,70,1,,,,
71,-,"Makossa & Megablast, Makossa & Megablast",Soy Como Soy (Lemurian & Muno Remix),-,71,1,,,,
72,-,2562,Love in Outer Space,-,72,1,,,,
73,down,DJ Remcy,"8 Am (feat. DJ Dameri, DJ Ciano & DJ Ellen)",16,16,2,,,,
74,up,Die Antwoord,Enter the Ninja,77,59,3,,,,
75,-,White Town,Your Woman,-,40,5,,,,
76,-,Ooyy,Pink Mirrors,-,76,1,,,,
77,-,QsensX,"QsensX, Pt. 64",-,77,1,,,,
78,-,Portwave,Shadow Lady,-,30,3,,,,
79,down,Head Splitter,Blade Runner,74,74,2,,,,
80,-,Apache House Club,The Last of Mohicans (D - Soriani Chilly Remix),-,80,1,,,,
81,down,Kai Engel,Lesicia,75,75,2,,,,
82,down,Serhat Durmus,Hislerim (feat. Zerrin),40,8,22,,,,
83,-,Chicane,Stoned In Love (Radio Edit),-,83,1,,,,
84,-,Rob Bailey & The Hustle Standard,Hungry,-,84,1,,,,
85,down,The Avener,Fade Out Lines,28,22,24,,,,
86,-,SG Lewis,Warm,-,37,5,,,,
87,-,Moby,Porcelain,-,15,35,,,,
88,-,The Glitch Mob,We Can Make the World Stop,-,44,3,,,,
89,-,NEFFEX,Touch the Sky,-,89,1,,,,
90,-,HVOB,Dogs,-,90,1,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,24,35,,,,
92,down,Eric Lévi,Ameno,29,29,5,,,,
93,-,Portwave,Morgentåke,-,93,1,,,,
94,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,94,1,,,,
95,-,Portwave,"Oh, M...",-,95,1,,,,
96,-,Olej & Stereoteric,Trust Me (Tosel & Hale Remix) [feat. Kristina Tiurina],-,96,1,,,,
97,-,Portwave,Trvlesasandeathahhowhdddtrou...,-,97,1,,,,
98,-,Portwave,Rasluka,-,98,1,,,,
99,-,Gesaffelstein,Viol,-,70,3,,,,
100,-,Blue Foundation,Eyes On Fire,-,26,8,,,,
