Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,36,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,3,1,12,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,138,,,,
4,up,Ofenbach,Be Mine,7,1,141,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,139,,,,
6,up,Kiesza,Hideaway,6,1,139,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",8,2,17,,,,
8,down,Dxrk ダーク,RAVE,2,2,15,,,,
9,up,ONUKA,Vidlik,12,3,134,,,,
10,down,ONUKA,Misto,9,2,141,,,,
11,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),10,5,52,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,136,,,,
13,up,Shouse,Love Tonight,14,2,111,,,,
14,up,Hippie Sabotage,Devil Eyes,15,2,135,,,,
15,down,The Avener & Kadebostany,Castle in the Snow,11,3,139,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,131,,,,
17,up,Else,Paris,18,4,92,,,,
18,down,Röyksopp,Here She Comes Again,17,7,131,,,,
19,up,Shouse,Love Tonight (Edit),19,4,117,,,,
20,up,Mr.Kitty,After Dark,59,7,45,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,4,126,,,,
22,up,ONUKA,Time,24,8,138,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,9,139,,,,
24,down,ONUKA,Svitanok,20,7,138,,,,
25,up,The Avener,Fade Out Lines,26,12,139,,,,
26,up,Hess Is More,Yes Boss,63,5,74,,,,
27,down,Argy,Tataki,22,8,24,,,,
28,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),25,1,68,,,,
29,up,ONUKA,Zenit,29,8,79,,,,
30,down,Izzamuzzic,Adventure,27,11,123,,,,
31,down,M83,Midnight City,30,15,140,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),37,8,103,,,,
33,up,The Prodigy,Breathe,49,18,117,,,,
34,down,Status Quo,In the Army Now,31,13,140,,,,
35,up,ONUKA,When I Met U,39,17,138,,,,
36,up,Ash,Mosaïque,56,1,86,,,,
37,up,Moby,Porcelain,38,15,135,,,,
38,up,GusGus,Arabian Horse,41,16,132,,,,
39,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),74,22,7,,,,
40,up,ONUKA,Vsesvit,42,18,138,,,,
41,up,RABRO,Welcome to Ukraine!,86,41,4,,,,
42,down,Gesaffelstein,Opr,36,8,116,,,,
43,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,78,17,2,,,,
44,down,Marian Hill,Down,43,20,103,,,,
45,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,28,17,,,,
46,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],35,17,39,,,,
47,down,Duke Dumont,Ocean Drive,44,11,105,,,,
48,down,Гордій Старух,Дубе,28,7,12,,,,
49,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,5,,,,
50,down,Portishead,Glory Box,46,11,111,,,,
51,down,The Prodigy,Smack My Bitch Up,47,13,106,,,,
52,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,8,114,,,,
53,down,The Avener,Fade Out Lines,51,22,124,,,,
54,down,Merk & Kremont,Hands Up (feat. DNCE),52,15,106,,,,
55,down,ZHU & NERO,Dreams,54,13,81,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,65,8,72,,,,
57,down,ONUKA,Zavtra,55,23,128,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,24,126,,,,
59,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],71,59,2,,,,
60,up,ONUKA,Look,64,19,101,,,,
61,down,ONUKA,Around Me,34,19,41,,,,
62,down,Bicep,Glue,60,14,49,,,,
63,down,MoonDeity,Neon Blade,61,30,5,,,,
64,-,Röyksopp,What Else Is There?,-,38,14,,,,
65,down,Sevdaliza,Human,58,15,107,,,,
66,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),32,6,18,,,,
67,up,Boilook,Welcome to Ukraine,91,43,4,,,,
68,-,The Prodigy,Need Some1,-,45,2,,,,
69,-,Trinix,Sweet Dreams,-,60,4,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,48,16,,,,
71,-,Izzamuzzic,Wildeyes,-,71,1,,,,
72,up,Woodju,Vacuum,83,63,13,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,39,16,,,,
74,-,Empire of the Sun,Walking On a Dream,-,35,16,,,,
75,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,34,5,,,,
76,-,The Prodigy,Diesel Power,-,28,16,,,,
77,-,Elderbrook & Bob Moses,Inner Light,-,63,2,,,,
78,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,56,3,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,61,6,,,,
80,-,DJ Goja & Lunis,Crazy,-,56,5,,,,
81,-,Die Antwoord,Rich B***h,-,60,6,,,,
82,-,plenka,Call Me,-,37,5,,,,
83,-,FROLOV,Вова їбаш їх блять,-,11,9,,,,
84,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,84,1,,,,
85,-,The Kiffness,Alugalug Cat,-,21,13,,,,
86,-,Stray Kids,MANIAC,-,14,7,,,,
87,-,Burial,Archangel,-,87,1,,,,
88,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,11,9,,,,
89,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,79,1,,,,
90,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,73,1,,,,
91,-,BONES,Timberlake (Kamran747 Remix) [feat. Juicy J],-,85,2,,,,
92,down,ナンシー・アジュラム & Marshmello,Sah Sah,48,48,2,,,,
93,-,Burial & Four Tet,Nova,-,93,1,,,,
94,down,Tep No,Say What You Wanted,53,53,2,,,,
95,-,cl6ut,Where Are You (Slowed & Reverb),-,95,1,,,,
96,-,Sharam Jey,Here I Come,-,96,1,,,,
97,-,Gesaffelstein,Selected Faces (Original Mix),-,97,1,,,,
98,-,Stelsi,Козацький марш,-,98,1,,,,
99,-,Хадн дадн,Мы сегодня дома (ST.GLB Remix),-,99,1,,,,
100,-,Under Sanctions,Nothing Inside (Radio Edit),-,100,1,,,,
