Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),34,1,68,,,,
2,down,The Avener,To Let Myself Go (feat. Ane Brun),1,1,70,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,65,,,,
4,down,Kiesza,Hideaway,2,1,70,,,,
5,down,Ofenbach,Be Mine,3,1,70,,,,
6,down,DEA,Wild Moon,5,1,70,,,,
7,down,ONUKA,Vidlik,6,3,67,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,60,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,7,3,70,,,,
10,up,Röyksopp,Here She Comes Again,11,7,61,,,,
11,down,Shouse,Love Tonight,4,2,42,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,70,,,,
13,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,70,,,,
14,up,ONUKA,Time,14,8,67,,,,
15,down,Else,Paris,9,4,21,,,,
16,down,ONUKA,Svitanok,15,7,68,,,,
17,down,ONUKA,Misto,10,2,70,,,,
18,up,M83,Midnight City,19,15,70,,,,
19,-,Kavinsky,Nightcall,-,19,7,,,,
20,down,The Avener,Fade Out Lines,16,12,70,,,,
21,down,Izzamuzzic,Adventure,20,11,62,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),23,11,69,,,,
23,down,Ash,Mosaïque,21,1,23,,,,
24,up,Moby,Porcelain,35,15,66,,,,
25,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,25,3,,,,
26,up,ONUKA,When I Met U,26,17,70,,,,
27,-,Ofenbach,Rock It,-,13,22,,,,
28,down,ONUKA,Vsesvit,27,18,68,,,,
29,up,Kina,Get You the Moon (feat. Snøw),45,4,67,,,,
30,down,GusGus,Arabian Horse,29,17,68,,,,
31,up,ElyOtto,SugarCrash!,39,22,4,,,,
32,up,Marian Hill,Down,32,20,33,,,,
33,down,Merk & Kremont,Hands Up (feat. DNCE),25,15,47,,,,
34,up,Hess Is More,Yes Boss,46,7,30,,,,
35,-,Damien Escobar,Awaken,-,21,12,,,,
36,down,The Prodigy,Smack My Bitch Up,31,13,39,,,,
37,down,Gesaffelstein,Opr,30,8,56,,,,
38,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,19,,,,
39,down,The Avener,Fade Out Lines,36,22,56,,,,
40,down,Status Quo,In the Army Now,24,13,70,,,,
41,-,ReMan,Not the One,-,41,1,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),48,8,39,,,,
43,-,Hippie Sabotage,Devil Eyes,-,2,68,,,,
44,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,19,20,,,,
45,-,Favio Inker,El Disparo (Disco Mortale Remix),-,45,1,,,,
46,-,Anton Ishutin,Kick It,-,46,1,,,,
47,-,The Bug,Freak Freak,-,47,1,,,,
48,down,ONUKA,Zavtra,38,23,60,,,,
49,-,S-Tone Inc,Naked Ground,-,49,1,,,,
50,up,Shouse,Love Tonight (Edit),71,4,48,,,,
51,-,MATRANG,Матранг,-,33,8,,,,
52,up,Le Voyage,African Sun (Native Mix),54,52,2,,,,
53,-,ONUKA,Zenit,-,8,32,,,,
54,up,Dolphin Boy,Don't Stop (Dublex Inc. Remix),58,54,2,,,,
55,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,55,1,,,,
56,-,Massive Attack,Angel,-,38,6,,,,
57,-,Theus Mago,Baqa,-,57,1,,,,
58,-,Fabio Vanore & Aquarius Heaven,Lovegame (Ede Remix),-,58,1,,,,
59,-,INTRVRT,Vlog,-,59,1,,,,
60,-,DJ Boneyard,That's Right,-,60,1,,,,
61,-,Sharliz & FULLER,Танцы На Стёклах,-,21,2,,,,
62,-,The Prodigy,Omen,-,16,21,,,,
63,-,Claptone,Animal (feat. Clap Your Hands Say Yeah),-,63,1,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,24,63,,,,
65,-,DropOut,Hollywood Horror,-,65,1,,,,
66,-,The Blaze,Territory,-,52,6,,,,
67,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,3,,,,
68,-,Recondite,Levo,-,32,7,,,,
69,-,Kaskade & The Moth & The Flame,Haunt Me,-,67,1,,,,
70,-,10LEC6,Quakerz,-,70,1,,,,
71,-,Years & Years,Desire (Gryffin Remix),-,66,2,,,,
72,-,Skit & Tijani,Sweat,-,49,5,,,,
73,-,The Tech Thieves,Fake,-,22,8,,,,
74,down,Feder,Goodbye (feat. Lyse) [Slow Version],43,8,6,,,,
75,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,72,1,,,,
76,-,Dj Jhonaz,Saxo Still,-,76,1,,,,
77,down,TWO LANES,Another Time (feat. Kwesi),44,44,2,,,,
78,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,8,47,,,,
79,down,Howling,Need You Now (Adriatique Remix),47,47,2,,,,
80,down,ONUKA,Look,55,19,52,,,,
81,down,4 Позиции Бруно,Побег,50,50,2,,,,
82,down,Atrium Sun & Serge Fisher,Moonlight,51,51,2,,,,
83,down,ZHU & NERO,Dreams,56,13,31,,,,
84,-,Rhye,Waste (RY X Remix),-,72,4,,,,
85,down,Dre Green,Fear,52,52,2,,,,
86,-,NBSPLV,V Temnote,-,86,1,,,,
87,-,Black Atlass,Paris,-,87,2,,,,
88,down,Empire of the Sun,We Are the People,42,19,15,,,,
89,-,WiDE AWAKE,Love Me (feat. Jacob Banks),-,89,1,,,,
90,down,Duke Dumont,Ocean Drive,61,11,51,,,,
91,-,Monolink & Acid Pauli,New Morning,-,91,1,,,,
92,down,The Prodigy,Breathe,57,18,49,,,,
93,down,GusGus,Over,63,31,38,,,,
94,-,Happy Birthday,Happy Birthday (Disco Version),-,52,1,,,,
95,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,23,2,,,,
96,-,Good Lee,Panda Journey,-,96,1,,,,
97,-,Mytron,Plaza (Nick Berlin New Beat Mix),-,97,1,,,,
98,-,Blue Hawaii & Suzanne Kraft,I Felt Love (Suzanne Kraft Remix),-,98,1,,,,
99,-,Kabes,Spring,-,99,1,,,,
100,-,Symbol,Сердце,-,100,1,,,,
