Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,58,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,60,,,,
3,up,Kiesza,Hideaway,3,1,60,,,,
4,up,DEA,Wild Moon,4,1,60,,,,
5,up,Ofenbach,Be Mine,25,1,60,,,,
6,down,Ash,Mosaïque,5,1,13,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,8,3,60,,,,
8,down,ONUKA,Vidlik,6,3,57,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,51,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,55,,,,
11,down,Hippie Sabotage,Devil Eyes,7,2,59,,,,
12,up,Röyksopp,Here She Comes Again,13,7,51,,,,
13,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,60,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,60,,,,
15,up,Kina,Get You the Moon (feat. Snøw),20,4,58,,,,
16,down,Shouse,Love Tonight (Edit),11,4,38,,,,
17,up,ONUKA,Time,21,8,57,,,,
18,up,The Avener,Fade Out Lines,22,12,60,,,,
19,down,Sevdaliza,Human,15,15,36,,,,
20,down,ONUKA,Misto,12,2,60,,,,
21,up,Yello,Jingle Bells (Single Version),72,21,6,,,,
22,up,M83,Midnight City,23,15,60,,,,
23,down,Shouse,Love Tonight,18,2,33,,,,
24,-,ONUKA,Svitanok,-,7,58,,,,
25,up,Status Quo,In the Army Now,28,13,60,,,,
26,down,ONUKA,Vsesvit,24,18,58,,,,
27,down,ONUKA,When I Met U,26,17,60,,,,
28,down,GusGus,Arabian Horse,27,17,58,,,,
29,up,Jetta,I'd Love to Change the World (Matstubs Remix),33,11,59,,,,
30,up,Marian Hill,Down,30,20,23,,,,
31,down,Moby,Porcelain,16,15,57,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,8,38,,,,
33,up,Gesaffelstein,Opr,35,8,46,,,,
34,up,The Avener,Fade Out Lines,36,22,46,,,,
35,down,Else,Paris,32,4,11,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,24,53,,,,
37,up,The Prodigy,Omen,54,16,13,,,,
38,-,Kelypso & Ja¥en X District,Phantom,-,38,1,,,,
39,up,Hess Is More,Yes Boss,42,7,24,,,,
40,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,19,10,,,,
41,-,The Prodigy,Invisible Sun,-,41,1,,,,
42,up,Merk & Kremont,Hands Up (feat. DNCE),44,15,37,,,,
43,-,The Prodigy,Wild Frontier,-,43,2,,,,
44,-,Massive Attack & Azekel,Ritual Spirit,-,36,5,,,,
45,-,OTR,Port,-,45,3,,,,
46,-,Cut Off,Escuro,-,46,1,,,,
47,-,Ivy Lab & Two Fingers,Orange,-,47,1,,,,
48,down,ONUKA,Look,45,19,42,,,,
49,-,Republica,Ready to Go,-,49,1,,,,
50,up,GusGus,Over,51,31,30,,,,
51,up,Monolink,Otherside (Edit),73,51,3,,,,
52,-,URUS Squad,Babylon,-,52,1,,,,
53,up,The Prodigy,Narayan,80,53,7,,,,
54,up,вагоновожатые,Zno,66,54,2,,,,
55,up,Secret Souls,Indifferent,67,55,2,,,,
56,up,Bukez Finezt,Seventeen 45,68,56,2,,,,
57,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,11,,,,
58,-,SALES,Renee,-,58,3,,,,
59,-,Trap City,Jingle Bells Trap,-,23,5,,,,
60,-,Crystal Castles,Empathy,-,60,1,,,,
61,up,Duke Dumont,Ocean Drive,63,11,43,,,,
62,-,breathe.,Are You All Good?,-,20,16,,,,
63,-,The Glitch Mob,Fortune Days,-,63,2,,,,
64,-,Reunited,The Sun Is Shining (Gauzz Remix),-,64,1,,,,
65,-,plenka,Nightmare,-,51,2,,,,
66,-,Crystal Castles,Char,-,66,1,,,,
67,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,40,2,,,,
68,-,Monolink,Sirens (Extended Version),-,68,1,,,,
69,-,Beauvois,Attente,-,69,1,,,,
70,-,Sub Focus,Solar System,-,45,4,,,,
71,-,Elder Island,The Big Unknown,-,71,1,,,,
72,-,Bicep,Apricots,-,24,4,,,,
73,-,idenline,Call Me,-,73,1,,,,
74,-,Crystal Castles,Birds,-,34,2,,,,
75,-,Trap City,Merry Christmas,-,75,1,,,,
76,down,AREZRA,Feel Like,47,47,2,,,,
77,-,Jungle,Busy Earnin',-,63,3,,,,
78,-,Nandu,Transitions,-,78,1,,,,
79,down,Daniel Birch,Indigo Heart,48,48,2,,,,
80,-,MOZGI,Digitalization,-,80,1,,,,
81,-,Karuan,Reflections of a Poem (Vinyl Edit),-,81,1,,,,
82,-,Luwaks,Into the Blue,-,57,2,,,,
83,-,Ecepta,Sanctuary,-,83,1,,,,
84,down,ZHU & NERO,Dreams,55,13,21,,,,
85,-,Tora,Mother Forgot,-,85,1,,,,
86,-,NBSPLV,Never Like U,-,45,2,,,,
87,-,A. Rassevich,Went in to the Beat (Radio Mix),-,87,1,,,,
88,-,Matthew Billings,Unplanned Detours,-,73,3,,,,
89,-,Bicep,Glue,-,14,10,,,,
90,-,Burial,Chemz,-,90,1,,,,
91,-,Emna,Mahboub Galbi,-,91,1,,,,
92,-,Mr. Sosa,Feel the Love,-,92,1,,,,
93,-,PPK,ResuRection (Radio Edit),-,77,3,,,,
94,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,93,1,,,,
95,-,Lorn,Acid Rain,-,60,3,,,,
96,-,Jnathyn,Noir,-,96,1,,,,
97,-,Aether,Catharsis,-,97,1,,,,
98,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,9,,,,
99,down,6LACK,Switch (DEVAULT Remix),74,74,2,,,,
100,down,Gesaffelstein & The Weeknd,Lost in the Fire,64,8,15,,,,
