Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEA,Wild Moon,1,1,0,,,,
2,up,Kiesza,Hideaway,13,1,0,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,0,,,,
4,up,ONUKA,Vidlik,7,3,0,,,,
5,up,RSAC,NBA (Rompasso Remix),31,5,0,,,,
6,down,ONUKA,Misto,2,2,0,,,,
7,down,The Avener & Kadebostany,Castle in the Snow,6,3,0,,,,
8,up,Hippie Sabotage,Devil Eyes,8,2,0,,,,
9,down,The Avener,To Let Myself Go (feat. Ane Brun),3,1,0,,,,
10,down,Röyksopp,Here She Comes Again,9,7,0,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,0,,,,
12,up,Kina,Get You the Moon (feat. Snøw),25,4,0,,,,
13,up,CG5,Absolutely Anything (feat. Or3o),37,2,0,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,0,,,,
15,down,ONUKA,Time,11,8,0,,,,
16,up,The Avener,Fade Out Lines,16,12,0,,,,
17,up,Ofenbach,Rock It,55,13,0,,,,
18,up,Status Quo,In the Army Now,18,13,0,,,,
19,up,Black Strobe,I'm a Man,38,19,0,,,,
20,up,Moby,Porcelain,20,15,0,,,,
21,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,21,0,,,,
22,-,Principleasure,Arduin,-,22,0,,,,
23,up,Sevdaliza,Human,45,15,0,,,,
24,down,Ofenbach,Be Mine,5,1,0,,,,
25,down,M83,Midnight City,21,15,0,,,,
26,-,Gesaffelstein,Opr,-,8,0,,,,
27,down,Izzamuzzic,Adventure,15,11,0,,,,
28,down,ONUKA,Vsesvit,22,18,0,,,,
29,-,Lunar Plane,Olappa,-,29,0,,,,
30,down,GusGus,Arabian Horse,23,17,0,,,,
31,-,Twoxi,Mari,-,10,0,,,,
32,down,Faul & Wad Ad & PNAU,Changes,10,7,0,,,,
33,-,The Prodigy,Voodoo People,-,33,0,,,,
34,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,33,0,,,,
35,down,MOVEMENT,Ivory,26,19,0,,,,
36,down,Scandroid,Neo-Tokyo (Dance with the Dead Remix),33,33,0,,,,
37,-,Emmit Fenn,Painting Greys,-,37,0,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,8,0,,,,
39,-,Damien Escobar,Awaken,-,21,0,,,,
40,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,11,0,,,,
41,up,RSAC,NBA (Piano Version),86,41,0,,,,
42,up,ZHU & NERO,Dreams,44,13,0,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,24,0,,,,
44,-,Rapossa,Friday Show,-,44,0,,,,
45,-,Poolside & Panama,Can't Stop Your Lovin',-,45,0,,,,
46,-,SG Lewis,Aura (feat. J Warner),-,46,0,,,,
47,-,Dubdogz,Techno Prank,-,47,0,,,,
48,-,Shark Family,Baby Shark (Remix),-,48,0,,,,
49,-,deadmau5 & Shotty Horroh,Are You Not Afraid (J. Worra F No Remix),-,49,0,,,,
50,-,Race Banyon,Brighter Skies,-,50,0,,,,
51,-,Koresma,Bridges,-,51,0,,,,
52,-,Stardust,Music Sounds Better with You,-,48,0,,,,
53,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 7'' Mix),-,53,0,,,,
54,-,New World Sound,Love From Coco,-,30,0,,,,
55,-,Massive Attack,Unfinished Sympathy,-,55,0,,,,
56,-,Denis Horvat,Royale (Bonus Track),-,56,0,,,,
57,-,Denis Horvat,Noise (feat. Lelah),-,57,0,,,,
58,-,Andy Korg,I Want You (feat. Dani Cargo) [Parov Stelar Remix],-,58,0,,,,
59,down,ONUKA,Look,19,19,0,,,,
60,-,Parov Stelar,Fleur De Lille,-,60,0,,,,
61,-,Enigma,The Voice Of Enigma,-,61,0,,,,
62,down,C-Block,So Strung Out (The Distance & Riddick Edit),47,17,0,,,,
63,up,Ivan Dorn,Дичь,72,58,0,,,,
64,up,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),76,64,0,,,,
65,-,The Prodigy,Narayan,-,53,0,,,,
66,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,0,,,,
67,-,The Prodigy,Mindfields,-,39,0,,,,
68,down,MOVEMENT,Us,57,38,0,,,,
69,-,Gary B,Love Rain Down,-,69,0,,,,
70,-,Gary B,Time To Slow It Down,-,70,0,,,,
71,down,Empire of the Sun,We Are the People,35,19,0,,,,
72,down,GusGus,Over,43,31,0,,,,
73,-,Portishead,Only You,-,56,0,,,,
74,-,DeNiro,Epirus (Mixed),-,57,0,,,,
75,-,Kode9,Magnetic City (Mixed),-,63,0,,,,
76,-,JRMS,3 (Mixed),-,64,0,,,,
77,-,Sly and Lovechild,The World According to Sly and Lovechild (Andrew Weatherall Mix) [Mixed],-,65,0,,,,
78,-,SBTRKT,If It Happens (feat. Sampha),-,66,0,,,,
79,-,ONUKA,Zenit,-,8,0,,,,
80,-,Flume,Never Be Like You (feat. Kai),-,61,0,,,,
81,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,0,,,,
82,down,ONUKA,Svitanok,34,7,0,,,,
83,-,Gary B,Shine,-,83,0,,,,
84,down,Massive Attack,Paradise Circus,52,28,0,,,,
85,-,Gesaffelstein,Viol,-,70,0,,,,
86,-,Trentemøller,Miss You,-,86,0,,,,
87,-,Adana Twins,My Computer (feat. Glowal),-,87,0,,,,
88,-,Jungle,Smile,-,88,0,,,,
89,-,Gary B,Without You,-,89,0,,,,
90,-,Maribou State,Kingdom (feat. North Downs),-,90,0,,,,
91,-,Kaleida,Take Me to the River,-,15,0,,,,
92,down,Aslove,Out of Time (feat. French Tobacco),58,58,0,,,,
93,-,Woodju,Vacuum,-,63,0,,,,
94,up,The Prodigy,Breathe,94,18,0,,,,
95,down,Peggy Gou,It Makes You Forget (Itgehane),70,52,0,,,,
96,down,Stephen,Crossfire,62,29,0,,,,
97,-,Table,Memory,-,97,0,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),68,19,0,,,,
99,down,ionnalee,Remember the Future,48,48,0,,,,
100,-,Parov Stelar,Booty Swing,-,98,0,,,,
