Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,86,,,,
2,up,DEA,Wild Moon,4,1,88,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,88,,,,
4,down,Kiesza,Hideaway,3,1,88,,,,
5,up,Shouse,Love Tonight,7,2,60,,,,
6,up,ONUKA,Vidlik,6,3,85,,,,
7,up,ONUKA,Misto,12,2,88,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,83,,,,
9,down,Shouse,Love Tonight (Edit),5,4,66,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,78,,,,
11,up,The Avener & Kadebostany,Castle in the Snow,11,3,88,,,,
12,down,Hippie Sabotage,Devil Eyes,8,2,85,,,,
13,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,5,1,,,,
14,down,Röyksopp,Here She Comes Again,13,7,79,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,4,83,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,88,,,,
17,up,ONUKA,Svitanok,17,7,86,,,,
18,up,The Avener,Fade Out Lines,19,12,88,,,,
19,up,Status Quo,In the Army Now,21,13,88,,,,
20,up,Izzamuzzic,Adventure,36,11,77,,,,
21,up,Duke Dumont,Ocean Drive,28,11,61,,,,
22,down,Ofenbach,Be Mine,10,1,88,,,,
23,up,The Prodigy,Smack My Bitch Up,61,13,55,,,,
24,down,M83,Midnight City,20,15,88,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,63,,,,
26,down,Gesaffelstein,Opr,23,8,71,,,,
27,up,The Avener,Fade Out Lines,31,22,74,,,,
28,up,The Prodigy,Omen,76,16,23,,,,
29,-,barnacle boi,Come and Go.,-,29,1,,,,
30,-,Ибица Чилаут Хаус,Флай йога,-,30,1,,,,
31,-,Riccardo Eberspacher & Ravin,Mozart Chill 40,-,31,1,,,,
32,-,The Tech Thieves,Fake,-,22,13,,,,
33,down,ONUKA,Vsesvit,24,18,86,,,,
34,down,GusGus,Arabian Horse,27,16,83,,,,
35,down,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,87,,,,
36,down,Marian Hill,Down,30,20,51,,,,
37,up,Portishead,Glory Box,39,11,59,,,,
38,-,ONUKA,ZENIT,-,38,1,,,,
39,up,ONUKA,Time,42,8,85,,,,
40,up,ONUKA,Zavtra,55,23,78,,,,
41,-,AK,Wanderlust,-,41,1,,,,
42,up,The Kiffness,Alugalug Cat,68,21,7,,,,
43,down,The Prodigy,Breathe,41,18,67,,,,
44,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),18,1,18,,,,
45,down,Bicep,Glue,34,14,24,,,,
46,down,ZHOROVEN,Wonderles (feat. Svyata),37,37,2,,,,
47,-,Гордій Старух,Веснянка (Forlen Remix),-,47,1,,,,
48,-,Haywyre,Sigma,-,48,1,,,,
49,-,BIMONTE & CRIZBI,"Whenever, Wherever",-,49,1,,,,
50,up,ONUKA,When I Met U,50,17,88,,,,
51,-,Zola Blood,Eyes Open,-,51,1,,,,
52,-,Falcon Dives,Born In the 80's,-,52,1,,,,
53,-,Intelligency,Leta (Saete Remix),-,53,1,,,,
54,down,Else,Paris,35,4,39,,,,
55,-,Combichrist,"God Bless (Live at Complex, LA)",-,55,1,,,,
56,-,Moby,Why Does My Heart Feel So Bad?,-,33,9,,,,
57,down,Ash & Naila,Give a Little,56,43,18,,,,
58,down,Moby,Porcelain,51,15,84,,,,
59,-,Azid Force,Brainkiller,-,59,1,,,,
60,-,Trinix,Sweet Dreams,-,60,1,,,,
61,-,Sneaker Pimps,Squaring the Circle,-,61,1,,,,
62,-,Emika,Professional Loving,-,62,1,,,,
63,-,Sevdaliza,Human,-,15,57,,,,
64,-,LSG,Netherworld (Vinyl Cut),-,64,1,,,,
65,-,Sneaker Pimps,Fighter,-,65,1,,,,
66,-,Yeah But No,Run Run Run (Alex Niggemann Remix),-,66,1,,,,
67,-,Drizzle,Sleepless,-,67,1,,,,
68,-,Jorge Luteca,Decisión,-,68,1,,,,
69,down,Dye O,Mirage,32,32,2,,,,
70,down,Molife,Day Glo,44,44,2,,,,
71,up,CLANN,The Faerie Court (Under Sun),75,71,2,,,,
72,down,M3 M to the 3rd Power & Majikus,In the Beginning,47,47,2,,,,
73,down,Petit Biscuit,Sunset Lover,43,18,22,,,,
74,down,Charlotte Adigéry,"1,618",45,45,2,,,,
75,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,10,,,,
76,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,11,,,,
77,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,5,,,,
78,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,19,38,,,,
79,-,Lindsey Stirling,Masquerade,-,50,1,,,,
80,-,Alex Baker,Water Colors,-,72,1,,,,
81,-,barnacle boi & throwmance,Good & Gone,-,78,1,,,,
82,-,SNP4,Kitaro,-,79,1,,,,
83,-,barnacle boi,Up from Here.,-,83,1,,,,
84,down,breathe.,Are You All Good?,67,20,29,,,,
85,-,ONUKA,VSTUP,-,85,1,,,,
86,down,WhoMadeWho,Mermaids (DJ Tennis Remix),79,79,2,,,,
87,down,RSAC,NBA (Rompasso Remix),46,5,24,,,,
88,down,The Prodigy,Diesel Power,83,28,11,,,,
89,-,Caravan Palace,Black Betty,-,89,2,,,,
90,-,The Retuses,OMYT,-,90,3,,,,
91,down,Fugu Vibes,Abstract Timelapse,59,59,2,,,,
92,-,Wafia,Heartburn,-,6,7,,,,
93,down,Moby,Extreme Ways (Bourne's Legacy),63,63,2,,,,
94,-,Synthwave Goose,Blade Runner 2049,-,68,1,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,95,1,,,,
96,-,Blank & Jones,Fallen (with Delirium & Rani),-,65,3,,,,
97,-,ZHU,Guilty Love,-,43,3,,,,
98,down,ODESZA,La Ciudad,26,26,2,,,,
99,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,24,80,,,,
100,down,Ash,Mosaïque,22,1,37,,,,
