Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,114,,,,
2,up,Ofenbach,Be Mine,2,1,218,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,95,,,,
4,up,Dxrk ダーク,RAVE,4,2,84,,,,
5,up,Shouse,Love Tonight,6,2,184,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,207,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,212,,,,
8,down,Hippie Sabotage,Devil Eyes,5,2,203,,,,
9,up,Else,Paris,10,4,166,,,,
10,up,Shouse,Love Tonight (Edit),11,4,194,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,4,203,,,,
12,up,Mr.Kitty,After Dark,14,7,117,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,213,,,,
14,up,Duke Dumont,Ocean Drive,17,11,174,,,,
15,up,Alex Rasov,Just To Be In Love,28,11,37,,,,
16,up,Hess Is More,Yes Boss,22,5,146,,,,
17,down,Liu,Ringtone Drop (Radio Edit),9,1,74,,,,
18,up,Gesaffelstein,Opr,19,8,190,,,,
19,up,Kavinsky,Nightcall,43,19,40,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,8,141,,,,
21,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),20,1,146,,,,
22,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),23,6,84,,,,
23,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,8,187,,,,
24,up,INTERWORLD,Metamorphosis,27,11,48,,,,
25,up,ZHU & NERO,Dreams,29,13,149,,,,
26,up,Merk & Kremont,Hands Up (feat. DNCE),30,15,173,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),16,8,175,,,,
28,up,Bicep,Glue,34,14,97,,,,
29,down,Ash,Mosaïque,12,1,156,,,,
30,up,DVRST,Close Eyes,60,16,50,,,,
31,-,Kaleida,Take Me to the River,-,15,38,,,,
32,-,phamhoang anh,It Was Mild,-,32,1,,,,
33,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,26,,,,
34,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,121,,,,
35,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),48,28,39,,,,
36,-,TARAS KEEN,Спалахуй (rogalex remix),-,36,2,,,,
37,-,GusGus,Arabian Horse,-,16,203,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),49,17,68,,,,
39,-,John Michael Hopkins,"Boombox Song 5 (From ""Lethal Company"")",-,39,1,,,,
40,-,skyfall beats,all i do,-,40,1,,,,
41,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,32,,,,
42,down,Martina Topley-Bird,Phoenix,31,31,2,,,,
43,-,Shouse,Won't Forget You,-,22,17,,,,
44,up,Micky,This Is the Life (The Sunnefield Remix),72,1,42,,,,
45,-,Oliver Koletzki,Bones (feat. HVOB),-,41,14,,,,
46,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],18,4,50,,,,
47,up,Qaqarotto,Azovstal,80,13,32,,,,
48,-,Rhye,Feel Your Weight (Poolside Remix),-,43,12,,,,
49,-,Joris Voorn & Nathan Nicholson,You & I,-,46,1,,,,
50,-,Andy Rend,next fight (slowed),-,50,1,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,173,,,,
52,-,Ash,Daydream,-,16,32,,,,
53,up,The Cinematic Orchestra,To Build a Home,84,43,15,,,,
54,-,NAHABA,GLASSS,-,36,1,,,,
55,down,glwzbll,Untitled #13 (Slowed + Reverb),35,35,2,,,,
56,-,DJ Goja & Lunis,Crazy,-,56,9,,,,
57,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,12,,,,
58,-,Dimitris Athanasiou,Astronaut,-,24,2,,,,
59,-,Playmen,Fallin (Radio Edit) [feat. Demy],-,56,5,,,,
60,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,47,2,,,,
61,-,ZODIVK,Devil Eyes,-,38,14,,,,
62,-,Jamie xx,It's So Good,-,62,1,,,,
63,-,leadwave,Memories,-,21,2,,,,
64,-,Linear Phase,Sp - 18,-,64,1,,,,
65,-,SUPBEAT,БУМЕР,-,65,1,,,,
66,-,We Plants Are Happy Plants,Escape into the Dream,-,66,1,,,,
67,-,Benjamin Fröhlich,The Road leads back to You,-,67,1,,,,
68,-,Ryder Spot,Last Breath,-,68,1,,,,
69,-,El Guincho,Bombay,-,69,1,,,,
70,-,Darisha,Під Вінницьким дощем (Get Better Remix),-,70,1,,,,
71,-,The Prodigy,Smack My Bitch Up,-,13,143,,,,
72,up,breathe.,It's Not the End,73,43,5,,,,
73,up,Moktar,Lemon,74,73,2,,,,
74,-,The Prodigy,Breathe,-,18,152,,,,
75,down,april27,Prayer1,47,4,13,,,,
76,down,Omaar,Drum Dance,75,75,2,,,,
77,down,Sango,Benue State,76,76,2,,,,
78,down,YUKO,Dievochki,77,77,2,,,,
79,-,The Prodigy,Wild Frontier,-,43,7,,,,
80,down,Xanga,Futebol Bunda Praia Samba,78,78,2,,,,
81,-,Portishead,Roads,-,34,28,,,,
82,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,15,3,,,,
83,-,AK,Discovery,-,83,3,,,,
84,-,ONUKA,TY,-,84,1,,,,
85,-,VOJ & Narvent,Lost Memory,-,85,1,,,,
86,-,DJ Goja & Magic Phase,Calm Down,-,39,7,,,,
87,-,MJ Cole & Freya Ridings,Waking Up,-,87,2,,,,
88,-,M.I.A.,Paper Planes,-,42,11,,,,
89,down,Boilook,Welcome to Ukraine,82,43,22,,,,
90,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,90,1,,,,
91,-,Gesaffelstein,Hate or Glory,-,74,2,,,,
92,down,The Prodigy,Mindfields,91,39,18,,,,
93,-,CYREX,AFTERLIFE,-,93,1,,,,
94,-,Massive Attack & Azekel,Ritual Spirit,-,36,8,,,,
95,-,iBenji,Boom (feat. Talabun),-,29,8,,,,
96,-,Grimes,Genesis,-,60,7,,,,
97,-,Soosh,Missed You Tonight,-,97,1,,,,
98,down,RavilZ,Toothless Dancing,54,54,2,,,,
99,-,Marenberg Kollektiv,Sun Goes Down,-,73,2,,,,
100,-,Animadrop,The Cursed Institutions,-,100,1,,,,
