Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,100,,,,
2,up,Ofenbach,Be Mine,2,1,205,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,81,,,,
4,up,april27,Prayer1,4,4,3,,,,
5,up,Dxrk ダーク,RAVE,5,2,70,,,,
6,up,Андрій Хливнюк & Kiyany,Ой у лузі,9,1,76,,,,
7,up,Hippie Sabotage,Devil Eyes,19,2,189,,,,
8,up,Shouse,Love Tonight,42,2,170,,,,
9,up,Hess Is More,Yes Boss,13,5,132,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,198,,,,
11,up,Else,Paris,45,4,153,,,,
12,down,Kina,Get You the Moon (feat. Snøw),7,4,190,,,,
13,down,Shouse,Love Tonight (Edit),8,4,180,,,,
14,down,Ash,Mosaïque,10,1,143,,,,
15,up,Kaleida,Take Me to the River,29,15,29,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),14,1,199,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),11,8,164,,,,
18,down,Argy,Tataki,16,8,81,,,,
19,up,MOVEMENT,Ivory,38,19,9,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,41,13,19,,,,
21,down,Gesaffelstein,Opr,20,8,176,,,,
22,up,INTERWORLD,Metamorphosis,26,11,38,,,,
23,down,Duke Dumont,Ocean Drive,21,11,163,,,,
24,-,Nomadic,Himalaya,-,24,1,,,,
25,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,25,1,,,,
26,-,Alpinestars,Burning Up,-,26,1,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,8,128,,,,
28,-,Argy & Omnya,Aria,-,19,1,,,,
29,-,Mr.Kitty,After Dark,-,7,103,,,,
30,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),27,1,132,,,,
31,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),28,8,173,,,,
32,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),30,6,70,,,,
33,up,Kavinsky,Nightcall,77,19,31,,,,
34,down,Liu,Ringtone Drop (Radio Edit),12,1,60,,,,
35,-,YOXDEN,ВПАЛА З НЕБА ЗІРКА,-,35,1,,,,
36,down,Merk & Kremont,Hands Up (feat. DNCE),31,15,159,,,,
37,up,Blue Foundation,Eyes On Fire,76,26,44,,,,
38,down,ZHU & NERO,Dreams,34,13,135,,,,
39,down,GusGus,Arabian Horse,35,17,193,,,,
40,up,Bicep,Glue,97,14,83,,,,
41,-,Foggy,Come (Into My Dream) [Vocal Radio Cut],-,41,1,,,,
42,up,DVRST,Close Eyes,59,16,38,,,,
43,down,Гордій Старух,Дубе,25,7,36,,,,
44,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,5,83,,,,
45,-,VOJ & Narvent,Memory Reboot (Slowed),-,23,3,,,,
46,down,Micky,This Is the Life (The Sunnefield Remix),37,1,31,,,,
47,-,"dashie, ISXRO & Crazy Mano",ultraphunk (feat. Mc Menor Do Alvorada) [Sped Up],-,47,1,,,,
48,-,Ніна Матвієнко,Чарівна Скрипка (Daniel Hill Remix),-,48,1,,,,
49,-,Ömer Bükülmezoğlu,Canshu,-,49,1,,,,
50,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,50,1,,,,
51,-,Ama Lur,Chasing Stars,-,51,1,,,,
52,-,Sublab & Azaleh,Cosmica,-,52,1,,,,
53,-,BFRND,Hedge Fund Trance (Acid Arab Remix),-,53,1,,,,
54,-,Polo & Pan & Channel Tres,Tunnel (Acid Arab remix),-,54,1,,,,
55,-,Tito & Tarantula,After the Dark (Kombinat100 Remix),-,55,1,,,,
56,down,Teoman,İki Yabancı (feat. Şebnem Ferah) [Bumerang Çölde Çay Mix],40,40,2,,,,
57,-,PERNATIZ & alyona alyona,Поклик Племенi,-,57,1,,,,
58,-,Basic Element,The Ride,-,58,1,,,,
59,-,Kaon & Koan,Heroes Always Die Alone,-,59,1,,,,
60,-,Kormac,Wake Up (feat. Bajka),-,60,1,,,,
61,down,skyfall beats,nightmares,43,43,2,,,,
62,-,Monolink,Return to Oz (ARTBAT Remix),-,17,61,,,,
63,-,Ash,Daydream,-,16,30,,,,
64,down,Dream Chaos & Della,Supergirl,15,8,17,,,,
65,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],78,14,26,,,,
66,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,38,,,,
67,-,ZHU & Karnaval Blues,Still Want U,-,41,23,,,,
68,up,spring gang,Don't You Let It Get You Down,72,68,2,,,,
69,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),73,69,2,,,,
70,up,DJ List & M. Button,Fairy Dance (P. Tchaikovsky),74,70,2,,,,
71,down,VOJ & Narvent,Memory Reboot,33,12,9,,,,
72,up,DJ List & M. Button,The Flight (A. Schnittke),75,72,2,,,,
73,down,INTERWORLD & MoonDeity,One Chance,64,57,9,,,,
74,-,The Prodigy,Omen,-,16,68,,,,
75,-,W4RP,Polish Cow,-,75,1,,,,
76,-,Klub Rider,Slide,-,76,1,,,,
77,-,Stwo,Haunted (feat. Sevdaliza),-,37,29,,,,
78,-,Ofdream,Thelema,-,13,44,,,,
79,-,AllVideo,Пение птиц,-,31,2,,,,
80,-,Boy Harsher,Motion,-,29,1,,,,
81,-,Jean du Voyage,Temple,-,68,2,,,,
82,-,SAY3AM & Staarz,Broken Trust,-,30,3,,,,
83,down,Poly Chain,Visa Reprise,60,60,2,,,,
84,down,Poly Chain,Kieł,61,61,2,,,,
85,-,Elderbrook,I Need You,-,85,1,,,,
86,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,86,1,,,,
87,-,Danit,Naturaleza (Mose Edit),-,87,1,,,,
88,-,Shouse,Won't Forget You (Edit),-,66,10,,,,
89,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,143,,,,
90,-,Basement Jaxx,Do Your Thing,-,90,1,,,,
91,-,Oliver Michael,Getaway,-,91,1,,,,
92,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),55,16,28,,,,
93,-,Space,Just Blue,-,88,1,,,,
94,down,Dxrk ダーク,RAVE (Slowed),67,18,17,,,,
95,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,50,,,,
96,-,The Prodigy,Mindfields,-,39,15,,,,
97,-,Grey Killer,Victor Weed,-,63,3,,,,
98,-,MOVEMENT,Lace,-,65,4,,,,
99,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,61,,,,
100,-,BLOW,You Killed Me on the Moon,-,53,3,,,,
