Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEA,Wild Moon,4,1,0,,,,
2,up,ONUKA,Misto,6,2,0,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,0,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,0,,,,
5,down,Ofenbach,Be Mine,1,1,0,,,,
6,down,The Avener & Kadebostany,Castle in the Snow,3,3,0,,,,
7,up,ONUKA,Vidlik,8,3,0,,,,
8,up,Hippie Sabotage,Devil Eyes,9,2,0,,,,
9,up,Röyksopp,Here She Comes Again,10,7,0,,,,
10,down,Faul & Wad Ad & PNAU,Changes,7,7,0,,,,
11,up,ONUKA,Time,47,8,0,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,0,,,,
13,up,Kiesza,Hideaway,40,1,0,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,0,,,,
15,down,Izzamuzzic,Adventure,11,11,0,,,,
16,down,The Avener,Fade Out Lines,15,12,0,,,,
17,up,ONUKA,When I Met U,22,17,0,,,,
18,up,Status Quo,In the Army Now,20,13,0,,,,
19,up,ONUKA,Look,25,19,0,,,,
20,down,Moby,Porcelain,19,15,0,,,,
21,up,M83,Midnight City,23,15,0,,,,
22,up,ONUKA,Vsesvit,24,18,0,,,,
23,up,GusGus,Arabian Horse,26,16,0,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,8,0,,,,
25,up,Kina,Get You the Moon (feat. Snøw),38,4,0,,,,
26,-,MOVEMENT,Ivory,-,19,0,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,24,0,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),36,11,0,,,,
29,down,Merk & Kremont,Hands Up (feat. DNCE),16,15,0,,,,
30,-,Nina Simone,Feeling Good (Bassnectar Remix),-,30,0,,,,
31,up,RSAC,NBA (Rompasso Remix),42,5,0,,,,
32,up,Monolink,Sirens,70,32,0,,,,
33,-,Scandroid,Neo-Tokyo (Dance with the Dead Remix),-,33,0,,,,
34,down,ONUKA,Svitanok,13,7,0,,,,
35,-,Empire of the Sun,We Are the People,-,19,0,,,,
36,-,Gesaffelstein,Dance X,-,36,0,,,,
37,down,CG5,Absolutely Anything (feat. Or3o),18,2,0,,,,
38,up,Black Strobe,I'm a Man,57,19,0,,,,
39,-,The Prodigy,Omen,-,16,0,,,,
40,-,The Prodigy,Invaders Must Die,-,33,0,,,,
41,-,Yasmine Hamdan,Deny (Holmes Price Remix),-,41,0,,,,
42,up,Duke Dumont,Ocean Drive,86,11,0,,,,
43,down,GusGus,Over,41,31,0,,,,
44,-,ZHU & NERO,Dreams,-,13,0,,,,
45,-,Sevdaliza,Human,-,15,0,,,,
46,down,ONUKA,Zavtra,32,23,0,,,,
47,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,0,,,,
48,-,ionnalee,Remember the Future,-,48,0,,,,
49,-,anatu,Bleach,-,27,0,,,,
50,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,0,,,,
51,-,Jjos,Volveré (feat. Lenna Ross) [Essence Ambient Remix],-,51,0,,,,
52,-,Massive Attack,Paradise Circus,-,28,0,,,,
53,-,Röyksopp & Robyn,Monument,-,53,0,,,,
54,-,ONUKA,19 86,-,39,0,,,,
55,-,Ofenbach,Rock It,-,13,0,,,,
56,up,MATRANG,Матранг,76,33,0,,,,
57,-,MOVEMENT,Us,-,38,0,,,,
58,-,Aslove,Out of Time (feat. French Tobacco),-,58,0,,,,
59,-,Blue Six,Star People,-,59,0,,,,
60,up,Dr Packer & Casual Connection,Rollerskating Jam (Disco Rap Mix),73,60,0,,,,
61,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,61,0,,,,
62,-,Stephen,Crossfire,-,29,0,,,,
63,up,Cubicolor,Brainsugar,74,63,0,,,,
64,up,Jonathan Maiocco,Swords of the Six,75,64,0,,,,
65,-,Lemaitre,Closer (feat. Jennie A.),-,62,0,,,,
66,-,Years & Years,Desire (Gryffin Remix),-,66,0,,,,
67,-,Lorn,Acid Rain,-,60,0,,,,
68,down,Monolink,Return to Oz (ARTBAT Remix),60,17,0,,,,
69,-,ARTBAT,Papillon,-,69,0,,,,
70,-,Peggy Gou,It Makes You Forget (Itgehane),-,52,0,,,,
71,-,The Prodigy,Champions of London,-,71,0,,,,
72,-,Ivan Dorn,Дичь,-,58,0,,,,
73,-,ENØS,Neptune,-,73,0,,,,
74,-,Lehar & Aldebaran,Da Levante,-,74,0,,,,
75,-,Ae:ther,Arteon (Dealing with God),-,75,0,,,,
76,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,64,0,,,,
77,-,Colyn,Amor,-,77,0,,,,
78,-,ONUKA,STRUM,-,69,0,,,,
79,down,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),21,21,0,,,,
80,-,Ikson,Last Summer,-,80,0,,,,
81,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),34,34,0,,,,
82,down,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],39,39,0,,,,
83,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,83,0,,,,
84,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,84,0,,,,
85,-,TroyBoi,Do You?,-,34,0,,,,
86,-,RSAC,NBA (Piano Version),-,41,0,,,,
87,down,Hess Is More,Yes Boss,29,5,0,,,,
88,up,Shouse,Love Tonight,93,2,0,,,,
89,-,Akshin Alizadeh,Deep Inside,-,89,0,,,,
90,-,Ringtone Factory,Say My Name,-,90,0,,,,
91,-,Pyramid,See You In the Other Side,-,91,0,,,,
92,-,Serhat Durmus & Bo,Sarı Gelin,-,92,0,,,,
93,down,Oliver Koletzki,Bones (feat. HVOB),58,41,0,,,,
94,down,The Prodigy,Breathe,35,18,0,,,,
95,-,Adham Shaikhs’,Coupe Decale (Drumspyder Remix),-,95,0,,,,
96,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti) [Club Mix],-,96,0,,,,
97,-,Marian Hill,Down,-,20,0,,,,
98,-,ODESZA,Kusanagi,-,98,0,,,,
99,-,Timo Maas,First Day (Radio Edit Clean),-,70,0,,,,
100,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,100,0,,,,
