Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),1,1,4,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,72,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,74,,,,
4,up,Ofenbach,Be Mine,5,1,74,,,,
5,down,Kiesza,Hideaway,4,1,74,,,,
6,up,DEA,Wild Moon,6,1,74,,,,
7,up,ONUKA,Vidlik,31,3,71,,,,
8,up,Hippie Sabotage,Devil Eyes,20,2,71,,,,
9,down,ONUKA,Misto,7,2,74,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,64,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,69,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,9,3,74,,,,
13,-,Zubi,Love Zombie (twocolors Remix),-,13,1,,,,
14,-,Ennja,Let Go,-,14,3,,,,
15,up,Kina,Get You the Moon (feat. Snøw),42,4,71,,,,
16,down,Röyksopp,Here She Comes Again,11,7,65,,,,
17,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,74,,,,
18,down,Else,Paris,13,4,25,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,74,,,,
20,down,ONUKA,Time,15,8,71,,,,
21,down,ONUKA,Svitanok,17,7,72,,,,
22,down,The Avener,Fade Out Lines,18,12,74,,,,
23,down,Shouse,Love Tonight,16,2,46,,,,
24,down,Izzamuzzic,Adventure,19,11,66,,,,
25,up,Ash,Mosaïque,30,1,27,,,,
26,down,M83,Midnight City,21,15,74,,,,
27,down,ONUKA,When I Met U,22,17,74,,,,
28,down,ONUKA,Vsesvit,25,18,72,,,,
29,-,Bob Moses,Love We Found,-,29,1,,,,
30,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,8,50,,,,
31,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,11,73,,,,
32,up,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),44,32,3,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),27,27,3,,,,
34,down,GusGus,Arabian Horse,28,16,72,,,,
35,down,Marian Hill,Down,29,20,37,,,,
36,up,The Prodigy,Smack My Bitch Up,45,13,43,,,,
37,down,Status Quo,In the Army Now,24,13,74,,,,
38,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),23,19,24,,,,
39,down,Moby,Porcelain,35,15,70,,,,
40,down,The Avener,Fade Out Lines,32,22,60,,,,
41,down,ONUKA,Zavtra,34,23,64,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,24,67,,,,
43,down,Portishead,Glory Box,38,11,45,,,,
44,-,The Prodigy,The Day Is My Enemy,-,34,20,,,,
45,down,The Prodigy,Breathe,33,18,53,,,,
46,up,Merk & Kremont,Hands Up (feat. DNCE),53,15,51,,,,
47,up,ONUKA,Look,56,19,56,,,,
48,up,ZHU & NERO,Dreams,57,13,35,,,,
49,up,Stwo,Haunted (feat. Sevdaliza),74,37,11,,,,
50,up,GusGus,Over,58,31,42,,,,
51,up,ONUKA,Zenit,64,8,35,,,,
52,-,Ennja,No Matter,-,52,1,,,,
53,-,Aries Beats,Sonic B Boy (Break Dance Electro Funk Mix),-,53,1,,,,
54,-,grande1899,Astronomia (Coffin Dance Song) [Minecraft Note Blocks],-,54,1,,,,
55,-,Owsey & Resotone,"Come to Me, Whispering Sea",-,55,1,,,,
56,-,Miro,Emotions of Paradise,-,56,1,,,,
57,-,"Osman Altun, Regard & Megan Kashat",Break My Heart,-,57,1,,,,
58,up,Shouse,Love Tonight (Edit),62,4,52,,,,
59,-,Chet Faker,Gold,-,45,3,,,,
60,-,Oliver Koletzki & Fran,Hypnotized,-,46,7,,,,
61,-,Blue Foundation,Eyes On Fire,-,26,17,,,,
62,up,Röyksopp,Running To the Sea,75,62,5,,,,
63,-,Portwave,Shadow Lady,-,30,4,,,,
64,-,Aluna,Off Guard,-,64,1,,,,
65,-,Hess Is More,Yes Boss,-,5,33,,,,
66,-,CLANN,I Hold You,-,28,2,,,,
67,-,Daft Punk,Around the World (Radio Edit),-,48,3,,,,
68,down,Emmit Fenn,Painting Greys,67,37,5,,,,
69,down,Empire of the Sun,Walking On a Dream,68,35,6,,,,
70,-,Lemaitre,Closer (feat. Jennie A.),-,62,4,,,,
71,down,Gesaffelstein,Destinations,60,28,9,,,,
72,-,ONUKA,Around Me,-,19,21,,,,
73,-,Duke Dumont,Ocean Drive,-,11,54,,,,
74,-,Darlyn Vlys,VI Vil Være (feat. Bon Homme),-,67,1,,,,
75,-,"Brigado Crew, Ubbah & Winnick",Too Late (Damon Jee Remix),-,69,1,,,,
76,-,Anturage & Alexey Union,Bad Romance (Damon Jee Remix),-,70,1,,,,
77,-,Pham,Movements (feat. Yung Fusion),-,35,9,,,,
78,down,Monolink,The Prey (Mind Against Remix),37,37,2,,,,
79,down,Monolink,Otherside (Club Mix),39,39,2,,,,
80,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",49,39,6,,,,
81,down,Trazer,Space,63,63,2,,,,
82,-,RÜFÜS DU SOL,All I've Got,-,82,1,,,,
83,down,House of Prayers,Treble (Diego Harispe Remix),40,40,2,,,,
84,-,Groove Insane,Broken Heart,-,72,4,,,,
85,-,Nomyn,Fragments,-,85,1,,,,
86,-,Jessica Jay,Casablanca,-,86,1,,,,
87,-,Jean du Voyage,Sensitive,-,87,1,,,,
88,-,Citrus Avenue,Girl from Manu Bay,-,88,1,,,,
89,-,Blank & Jones,Fallen (with Delirium & Rani),-,65,2,,,,
90,-,Chet Faker,Talk Is Cheap,-,90,2,,,,
91,-,James Blake,I Am Sold,-,40,1,,,,
92,-,Monolink & Acid Pauli,New Morning,-,91,2,,,,
93,-,Vendredi sur Mer,La femme a la peau bleue,-,38,2,,,,
94,-,Bonobo,Stay The Same,-,94,1,,,,
95,-,Hania Rani,Esja,-,95,1,,,,
96,-,Hania Rani,Glass,-,96,1,,,,
97,down,Benassi Bros. & Sandy,Illusion (Featuring Sandy),79,79,2,,,,
98,-,The Avener & Tiwayo,Wild,-,98,1,,,,
99,-,Shygirl,Uckers,-,60,1,,,,
100,-,Crystal Castles,Empathy,-,60,2,,,,
