Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,63,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,166,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,165,,,,
4,down,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,39,,,,
5,up,Kiesza,Hideaway,5,1,166,,,,
6,up,Ofenbach,Be Mine,6,1,168,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",7,2,44,,,,
8,up,Dxrk ダーク,RAVE,8,2,42,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,79,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,163,,,,
11,up,Shouse,Love Tonight,25,2,134,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,158,,,,
13,up,Else,Paris,13,4,118,,,,
14,down,The Avener & Kadebostany,Castle in the Snow,11,3,166,,,,
15,down,Röyksopp,Here She Comes Again,12,7,158,,,,
16,down,Liu,Ringtone Drop (Radio Edit),15,1,27,,,,
17,down,Shouse,Love Tonight (Edit),16,4,144,,,,
18,down,Kina,Get You the Moon (feat. Snøw),17,4,153,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,166,,,,
20,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,95,,,,
21,up,Izzamuzzic,Adventure,24,11,150,,,,
22,up,The Avener,Fade Out Lines,23,12,166,,,,
23,down,M83,Midnight City,20,15,167,,,,
24,down,Mr.Kitty,After Dark,18,7,72,,,,
25,up,Sevdaliza,Human,42,15,122,,,,
26,-,SKYLERR,Заборонене,-,26,1,,,,
27,up,Moby,Porcelain,32,15,162,,,,
28,-,Ofenbach & Ella Henderson,Hurricane,-,28,2,,,,
29,down,ONUKA,Zenit,22,8,105,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,8,96,,,,
31,down,Ash,Mosaïque,29,1,111,,,,
32,-,TayLux,What Would You Say To the Dragons With a Chasm Sword In Your Hand Facing Them? (Dusk Version) [Dusk Version],-,32,1,,,,
33,-,Falone,Sarah' Nights (Extended Club Mix),-,33,1,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),31,8,130,,,,
35,down,GusGus,Arabian Horse,34,17,157,,,,
36,-,The Prodigy,Spitfire (05 Version),-,36,1,,,,
37,-,INESSA,Kiss and Fly,-,37,1,,,,
38,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,5,,,,
39,up,C-Block,So Strung Out (The Distance & Riddick Edit),91,17,39,,,,
40,-,The Prodigy,Voodoo People,-,33,2,,,,
41,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),33,19,108,,,,
42,-,Fred again..,Jungle,-,42,1,,,,
43,-,The Prodigy,Firestarter (Edit),-,43,1,,,,
44,-,Psapp,Calm Down,-,44,1,,,,
45,-,The Prodigy,Weather Experience (Top Buzz Remix) [Remastered],-,45,1,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,17,14,,,,
47,down,Status Quo,In the Army Now,27,13,167,,,,
48,-,Yotora,Alone,-,48,1,,,,
49,down,Monolink,Return to Oz (ARTBAT Remix),46,17,41,,,,
50,-,Kratos & Hardstyle Gym Bro,Malo Tebya (Hardstyle Remix),-,50,1,,,,
51,-,100лиця,Троянди,-,51,1,,,,
52,-,Alar,Zhuravli (feat. Violetta Litvinenko),-,52,1,,,,
53,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,10,,,,
54,-,TWO LANES,Eyes,-,54,1,,,,
55,-,CLANN,Closer,-,55,1,,,,
56,-,c152,World Peace,-,56,1,,,,
57,-,Marshlemon,IVOXYGEN Young Kid,-,57,1,,,,
58,up,TWISTED,Worth Nothing,89,23,10,,,,
59,down,Sohrab,Movimento Perpetuo,52,52,2,,,,
60,-,Casein & Wonkerz,Aqueous,-,60,1,,,,
61,-,Ancestral Elephants,Euphorbia,-,61,1,,,,
62,-,YxNGKx$HiR,$Ambrero,-,62,1,,,,
63,-,George Barker,Yuxibu Kaya (Kareem Raïhani Remix),-,63,1,,,,
64,down,Duke Dumont,Ocean Drive,40,11,130,,,,
65,down,Portishead,Glory Box,41,11,138,,,,
66,down,Marian Hill,Down,43,20,128,,,,
67,-,Shouse,Won't Forget You,-,22,10,,,,
68,-,James Bangura,Harrar,-,68,1,,,,
69,-,Digital Rey,BONEBREAKER,-,69,1,,,,
70,-,Calcou,Below,-,70,1,,,,
71,-,TWO LANES,Reflections (Il: Lo Remix),-,71,1,,,,
72,-,TWO LANES & Panama,Rolling Back,-,72,1,,,,
73,-,Heddstorm,Dyno,-,73,1,,,,
74,-,Phoria,Evolve,-,74,1,,,,
75,-,Dorothys Fortress,Silencer,-,75,1,,,,
76,-,Martian Love,In Your Eyes,-,76,1,,,,
77,-,The Prodigy,Razor,-,77,1,,,,
78,-,DARKWOLE,MOTOR,-,78,1,,,,
79,-,Mose & Sam Garrett,Om Ganesha (Scott Nice Remix) [feat. Mollie Mendoza],-,79,1,,,,
80,-,2050,Armed,-,80,1,,,,
81,-,Lofive,Crazy Like That,-,81,1,,,,
82,-,Sworr.,Bored,-,82,1,,,,
83,-,Rugo,Vice,-,83,1,,,,
84,down,INTERWORLD,Metamorphosis,35,11,12,,,,
85,-,Marko Nyberg,Ljusdal,-,85,1,,,,
86,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,78,20,9,,,,
87,-,Stwo,Haunted (feat. Sevdaliza),-,37,20,,,,
88,down,Argy,Tataki,47,8,48,,,,
89,down,Bicep,Glue,87,14,58,,,,
90,-,The Prodigy,Warrior's Dance,-,42,12,,,,
91,down,Kaito Shoma,No Russian,36,36,2,,,,
92,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,15,,,,
93,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,20,,,,
94,down,Ferdinger,Hindsight,80,80,2,,,,
95,down,Falhaber,Black Horse No. 9,81,81,2,,,,
96,-,The Prodigy,Take Me to the Hospital,-,34,5,,,,
97,down,Anturage,Gemini,83,83,2,,,,
98,down,The Prodigy,Breathe,51,18,142,,,,
99,down,Bad Chicken!,The Truth,45,45,2,,,,
100,down,The Prodigy,Smack My Bitch Up,44,13,132,,,,
