Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,89,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,91,,,,
3,up,Kiesza,Hideaway,3,1,91,,,,
4,up,Shouse,Love Tonight,5,2,63,,,,
5,up,Ofenbach,Be Mine,7,1,91,,,,
6,down,DEA,Wild Moon,4,1,91,,,,
7,up,Hippie Sabotage,Devil Eyes,10,2,88,,,,
8,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),6,5,4,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,81,,,,
10,down,The Avener & Kadebostany,Castle in the Snow,9,3,91,,,,
11,up,Shouse,Love Tonight (Edit),13,4,69,,,,
12,down,Röyksopp,Here She Comes Again,11,7,82,,,,
13,-,Alex Spite & Geriskillz,Crystal Clear,-,13,1,,,,
14,up,Else,Paris,14,4,42,,,,
15,down,ONUKA,Misto,12,2,91,,,,
16,up,ONUKA,Time,16,8,88,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,3,86,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,91,,,,
19,-,The Mad Game,Summertime Madness,-,19,1,,,,
20,down,ONUKA,Svitanok,17,7,89,,,,
21,down,M83,Midnight City,19,15,91,,,,
22,down,The Avener,Fade Out Lines,18,12,91,,,,
23,up,Izzamuzzic,Adventure,23,11,80,,,,
24,up,ONUKA,Vsesvit,26,18,89,,,,
25,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),39,19,40,,,,
26,down,Gesaffelstein,Opr,22,8,74,,,,
27,down,Sevdaliza,Human,25,15,60,,,,
28,-,LAYAH,Flashback,-,28,1,,,,
29,-,BLESSED MANE,Death Is No More,-,29,1,,,,
30,down,GusGus,Arabian Horse,29,17,86,,,,
31,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),41,1,21,,,,
32,down,Jetta,I'd Love to Change the World (Matstubs Remix),30,11,90,,,,
33,down,ONUKA,When I Met U,28,17,91,,,,
34,down,Marian Hill,Down,31,20,54,,,,
35,up,Moby,Porcelain,37,15,87,,,,
36,down,The Avener,Fade Out Lines,34,22,77,,,,
37,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,8,66,,,,
38,up,The Prodigy,Breathe,43,18,70,,,,
39,down,ONUKA,Zenit,35,8,40,,,,
40,down,Portishead,Glory Box,36,11,62,,,,
41,-,DOZY Remix,SugarCrach!,-,41,1,,,,
42,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,42,1,,,,
43,-,Jeff Mills,The Art of Barrier Breaking,-,43,1,,,,
44,-,Marin Hoxha,Versace,-,44,1,,,,
45,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,3,,,,
46,-,Himalayan Dalai Lama,Nozomi,-,46,1,,,,
47,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,47,1,,,,
48,-,KastomariN,Mindreader,-,39,7,,,,
49,-,Bryan Milton,White Sea (Chillout Mix),-,49,1,,,,
50,-,Idée Noire.,Crystallized,-,50,1,,,,
51,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,51,1,,,,
52,-,Eric Lévi,Ameno,-,29,14,,,,
53,-,Owen Ear,Gleam (Chillout Mix),-,53,1,,,,
54,-,islandman,Agit,-,54,1,,,,
55,-,Grimes,REALiTi,-,55,1,,,,
56,up,Monolink,Return to Oz (ARTBAT Remix),58,19,19,,,,
57,-,Misha,Bugs 2,-,57,1,,,,
58,-,The Prodigy,Omen,-,16,24,,,,
59,-,ARTBAT,Tabu,-,26,12,,,,
60,-,Black Piano Classic Records & Chill Baby Lullaby,Sleep Baby Music 2019 (Original Mix),-,60,1,,,,
61,-,Innellea,The World Returns,-,61,1,,,,
62,-,Smash HiFi,Bombs n' Beartraps (feat. Legionaires),-,62,1,,,,
63,down,The Prodigy,Smack My Bitch Up,47,13,58,,,,
64,-,BRONSON,CALL OUT,-,64,1,,,,
65,-,Chase & Status,Against All Odds (feat. Kano),-,65,1,,,,
66,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,10,,,,
67,-,Stephen,Crossfire,-,29,10,,,,
68,-,Worakls,Nocturne,-,68,1,,,,
69,-,Kungs,Never Going Home,-,69,1,,,,
70,up,Ofdream,Thelema,82,13,9,,,,
71,-,Years & Years,Desire (Gryffin Remix),-,66,5,,,,
72,down,An-2,Ode To Andromeda,27,27,2,,,,
73,down,Bachi,Проблема (feat. Payooolll),68,68,2,,,,
74,down,Souls Of Existence & Annen,Beautiful Lie (feat. Sandhaus) [Yubik Remix],70,70,2,,,,
75,down,Manu Ela,Eu Desci,71,71,2,,,,
76,down,Bachi,Ешь.Пей.Веселись,72,72,2,,,,
77,down,ONUKA,Zavtra,65,23,81,,,,
78,-,"Harddope, Nito-Onna & Astro",Lonely,-,68,1,,,,
79,-,Yellow Claw,City on Lockdown (feat. Juicy J & Lil Debbie) [Crisis Era Remix],-,71,1,,,,
80,-,Jan Blomqvist & Bloom Twins,High on Beat,-,80,1,,,,
81,down,Status Quo,In the Army Now,45,13,91,,,,
82,down,Bachi,Технобес,73,73,2,,,,
83,down,Le Le,Breakfast,40,40,2,,,,
84,down,Marie Davidson,Work It,44,44,2,,,,
85,-,Стас Экстаз,Я Крокодил,-,73,4,,,,
86,-,Bicep,Glue,-,14,25,,,,
87,-,Oliver Koletzki,Bones (feat. HVOB),-,41,4,,,,
88,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,57,8,,,,
89,-,Kiesza,What Is Love,-,89,1,,,,
90,down,Disclosure,Omen (feat. Sam Smith),62,48,4,,,,
91,-,The Kiffness,Alugalug Cat,-,21,8,,,,
92,down,Massive Attack,Teardrop,49,11,12,,,,
93,-,plenka,Nightmare,-,51,6,,,,
94,down,Serhat Durmus,Hislerim (feat. Zerrin),38,8,55,,,,
95,-,M83,Wait,-,90,1,,,,
96,-,Parra for Cuva,Paspatou,-,48,4,,,,
97,down,MoonZoo & KDNP,Втома,56,56,2,,,,
98,down,Jero Nougues,Cerberus,24,24,2,,,,
99,down,Eskadet,Doutes,57,57,2,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,24,82,,,,
