Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,73,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,49,,,,
3,-,Hippie Sabotage,Devil Eyes,-,2,170,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,173,,,,
5,down,Shouse,Love Tonight,3,2,144,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,168,,,,
7,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",49,2,54,,,,
8,down,Else,Paris,5,4,128,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,4,163,,,,
10,down,Shouse,Love Tonight (Edit),8,4,154,,,,
11,down,Argy,Tataki,9,8,56,,,,
12,up,Hess Is More,Yes Boss,14,5,106,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,175,,,,
14,-,Mr.Kitty,After Dark,-,7,81,,,,
15,down,Ash,Mosaïque,12,1,118,,,,
16,up,DVRST,Close Eyes,31,16,20,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),11,8,139,,,,
18,down,Gesaffelstein,Opr,13,8,151,,,,
19,down,Duke Dumont,Ocean Drive,17,11,139,,,,
20,-,Oi FUSK,ЛОГОС (feat. Päät),-,20,1,,,,
21,-,Monolink,Return to Oz (ARTBAT Remix),-,17,47,,,,
22,-,Fury Weekend,Nightfall,-,22,1,,,,
23,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),23,1,105,,,,
24,down,Ofenbach,Be Mine,19,1,178,,,,
25,up,Dxrk ダーク,RAVE,46,2,52,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,8,146,,,,
27,-,Pluxry SkUrt,DART OF DOPE,-,27,1,,,,
28,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),22,6,45,,,,
29,down,ZHU & NERO,Dreams,18,13,108,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),24,15,134,,,,
31,down,GusGus,Arabian Horse,26,16,166,,,,
32,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,32,1,,,,
33,-,Micky,This Is the Life (The Sunnefield Remix),-,1,14,,,,
34,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,42,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,8,104,,,,
36,-,Nigel Stanford,One Hundred Hunters,-,36,1,,,,
37,down,The Prodigy,G-Force (Energy Flow) [Remastered],33,33,2,,,,
38,-,Rosenfeld,I Want To,-,38,2,,,,
39,-,Fred again..,Danielle (smile on my face),-,39,1,,,,
40,-,STAYSOLD,Totalitarianism,-,40,1,,,,
41,-,Nero,Into the Past (Reboot),-,41,1,,,,
42,-,Mista Playa,ENEMY AND REVENGE,-,42,1,,,,
43,-,The Chemical Brothers,Block Rockin' Beats,-,43,1,,,,
44,-,Metodi Hristov,Kicks,-,44,1,,,,
45,-,Graf,Money,-,45,1,,,,
46,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),42,16,14,,,,
47,-,TTM,Heartbeat,-,47,1,,,,
48,up,Massive Attack,Paradise Circus,57,28,21,,,,
49,-,Massive Attack,Angel,-,38,14,,,,
50,-,Modd,Mabi,-,50,1,,,,
51,-,Jeremias Fürst the Gamer,Here i Come,-,51,1,,,,
52,-,Pham,Movements (feat. Yung Fusion),-,49,11,,,,
53,up,Virgil Abloh,Delicate Limbs (feat. serpentwithfeet) [Special Request Remix],69,53,2,,,,
54,down,Weval,Heartbreak Television,28,28,2,,,,
55,down,Zymosis,But I Will Not Know,34,34,2,,,,
56,down,Alex Rasov,Just To Be In Love,36,11,6,,,,
57,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,18,,,,
58,down,Maikubi & VOLT VISION,Hurt,30,30,2,,,,
59,down,"Sx1nxwy, aulol 6eats & LXNGVX",Show Me The Will 2,39,39,3,,,,
60,-,Lorn,Acid Rain,-,60,6,,,,
61,-,Bonobo,Kong,-,61,1,,,,
62,down,The Prodigy,Need Some1,45,45,6,,,,
63,-,Anyma,Explore Your Future,-,50,1,,,,
64,-,Jerry Spoon,Clandestina (feat. Hansom Ēli),-,64,1,,,,
65,-,F4ST,Flowers (I Can Buy Myself Flowers) [Sped Up],-,65,1,,,,
66,-,CHVRCHES,Science/Visions,-,66,1,,,,
67,-,The Knife,Pass This On,-,30,23,,,,
68,-,Daft Punk,Something About Us,-,68,1,,,,
69,down,Pablo Nouvelle,Vulnerability,50,50,2,,,,
70,-,Øneheart & reidenshi,Snowfall,-,36,3,,,,
71,-,Amanati,11:11 (Stripped Down) (feat. Luna Blake),-,71,1,,,,
72,-,Nigel Stanford,Cymatics,-,72,2,,,,
73,down,Slumberville,Himalayas,52,52,2,,,,
74,-,Neoneez,Robocop 3,-,64,2,,,,
75,down,dBridge & Madison Willing,Set Me Free,54,54,2,,,,
76,down,Marian Hill,Got It,56,56,2,,,,
77,-,Timo Maas,First Day (Radio Edit Clean),-,70,3,,,,
78,-,Jungle,Happy Man,-,24,8,,,,
79,-,staplegun,BONKERS,-,79,1,,,,
80,-,Nigel Stanford,Automatica,-,80,1,,,,
81,-,Lestmor,Triplav,-,81,1,,,,
82,down,Skit & Tijani,Sweat,59,49,11,,,,
83,-,Feelgood Family,I Feel Good (Extended Mix),-,83,1,,,,
84,-,Röyksopp,Sordid Affair,-,84,1,,,,
85,down,Lapalux,Without You (feat. Kerry Leatham),71,63,4,,,,
86,-,Kermesse,Camomille,-,86,1,,,,
87,-,Anyma & Chris Avantgarde,Eternity,-,40,3,,,,
88,-,The Tech Thieves,Fake,-,22,52,,,,
89,-,ROMANTICA,REQUIEM,-,42,2,,,,
90,-,RÜFÜS DU SOL,Underwater,-,42,7,,,,
91,down,MoonDeity,Neon Blade,74,30,16,,,,
92,down,RY X & Ólafur Arnalds,Oceans,77,77,4,,,,
93,-,Trinix & Queen D,Tainted Love,-,59,2,,,,
94,-,Rhye,Feel Your Weight (Poolside Remix),-,43,8,,,,
95,-,Bob Moses,Love We Found,-,29,2,,,,
96,-,Bonobo,Cirrus,-,33,2,,,,
97,-,ROXOLANA,Не бiйся (Tapolsky Remix),-,93,2,,,,
98,down,Stwo,Haunted (feat. Sevdaliza),81,37,24,,,,
99,down,Bicep,Glue,27,14,65,,,,
100,-,Grace Jones,Libertango,-,62,4,,,,
