Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,103,,,,
2,up,Ofenbach,Be Mine,2,1,208,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,84,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,192,,,,
5,up,Shouse,Love Tonight,5,2,173,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,196,,,,
7,up,Liu,Ringtone Drop (Radio Edit),7,1,63,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,201,,,,
9,up,Ash,Mosaïque,12,1,146,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,4,193,,,,
11,down,Shouse,Love Tonight (Edit),10,4,183,,,,
12,up,Mr.Kitty,After Dark,13,7,106,,,,
13,up,Serhat Durmus,Hislerim (feat. Zerrin),14,8,167,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,202,,,,
15,-,Souljust,Мій власний вайб (kava remix),-,15,1,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,8,131,,,,
17,up,Argy,Tataki,18,8,84,,,,
18,up,Gesaffelstein,Opr,22,8,179,,,,
19,-,Nu,Be Real,-,19,1,,,,
20,up,Duke Dumont,Ocean Drive,23,11,166,,,,
21,-,"Avi Snow, LVAN & BIMINI",Pour It Up,-,21,1,,,,
22,down,INTERWORLD,Metamorphosis,17,11,41,,,,
23,up,ZHU & NERO,Dreams,29,13,138,,,,
24,up,Hess Is More,Yes Boss,30,5,135,,,,
25,-,Ben Hauke,"I Kinda Missed It, Pt. 2",-,25,1,,,,
26,up,C-Block,So Strung Out (The Distance & Riddick Edit),76,17,63,,,,
27,-,Гордій Старух,Дубе,-,7,37,,,,
28,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),28,1,135,,,,
29,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,20,,,,
30,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,37,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,8,176,,,,
32,-,Oto,Anyway,-,32,1,,,,
33,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),33,6,73,,,,
34,-,Skidz,massacre (Slowed + Reverb),-,34,1,,,,
35,-,Kubi & Vokker,Tension,-,35,1,,,,
36,down,Moby,Porcelain,24,15,176,,,,
37,-,Alewya,Play,-,37,1,,,,
38,-,Narvent & 7vvch,Fake Love,-,38,1,,,,
39,down,Merk & Kremont,Hands Up (feat. DNCE),36,15,162,,,,
40,-,Alef,Atlas,-,40,1,,,,
41,-,Max Cooper & Tom Hodge,Fragments of Self,-,41,1,,,,
42,-,Champagne Morning,Your Day,-,42,1,,,,
43,up,iwilldiehere,Vengeance,85,39,7,,,,
44,down,GusGus,Arabian Horse,42,17,196,,,,
45,down,Kordhell,Murder In My Mind,40,26,26,,,,
46,-,KKX,Youngest,-,46,1,,,,
47,-,VOJ & Narvent,Memory Reboot (Slowed),-,23,5,,,,
48,-,Anna Roden,Game,-,48,1,,,,
49,-,skyfall beats,nightmares (Slowed),-,49,1,,,,
50,-,Eve St. Jones,Say Say Say (Lost Coconut Remix),-,50,1,,,,
51,-,Hippie Sabotage,Enough,-,51,1,,,,
52,down,EvenTy,Путин оно,31,28,5,,,,
53,down,Андрій Хливнюк & Kiyany,Ой у лузі,9,1,79,,,,
54,-,Moderat,More Love (Rampa &ME Remix),-,54,1,,,,
55,-,Dernière volonté,Sirene automatique,-,55,1,,,,
56,up,Alex Rasov,Just To Be In Love,72,11,27,,,,
57,-,Nicolas Jaar,El Bandido,-,57,9,,,,
58,up,Kaleida,Take Me to the River,75,15,32,,,,
59,-,Oliver Koletzki & Fran,Hypnotized,-,46,19,,,,
60,-,Bruno Castro,New Song,-,60,1,,,,
61,-,Grimes,4Æm,-,61,3,,,,
62,-,Kasper Bjørke,Cloud 9 (feat. Urdur) [Weval Remix],-,62,1,,,,
63,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,29,,,,
64,-,my!lane,FACA ISSO,-,64,1,,,,
65,-,KoruSe & SAOL,PHANTOM LIBERTY,-,65,1,,,,
66,-,Madeaux,Liberate You,-,66,1,,,,
67,-,Mpho.Wav,In The Den (feat. Sun-El Musician),-,67,1,,,,
68,-,Freeland & Brody Dalle,Borderline,-,68,1,,,,
69,-,Dernière volonté,Ne te retoune pas,-,69,1,,,,
70,up,Dxrk ダーク,RAVE,81,2,73,,,,
71,-,The Prodigy,Smack My Bitch Up,-,13,142,,,,
72,up,Ghostface Playa,Why Not,82,15,31,,,,
73,-,VOJ & Narvent,Memory Reboot,-,12,10,,,,
74,up,Ghostface Playa,Swaggin' at the Partment,77,74,2,,,,
75,-,Gesaffelstein,Viol,-,70,6,,,,
76,-,Massive Attack & Mos Def,I Against I,-,51,13,,,,
77,-,Mortal Wombat,Bingo Ballistics (Resident Evil 4 Save Room Lofi Remix),-,77,1,,,,
78,-,Scattle,Bloodline,-,78,1,,,,
79,down,Portishead,Roads,74,34,26,,,,
80,down,MOVEMENT,Us,71,38,9,,,,
81,down,Keys N Krates,Yes We Faded,78,78,2,,,,
82,down,Keys N Krates,Are We Faded,79,79,2,,,,
83,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),87,19,118,,,,
84,down,RL Grime,Valhalla (feat. Djemba Djemba),80,80,2,,,,
85,down,"PLAYAMANE, ZODIVK & Basshoven",Revival,26,26,2,,,,
86,-,Bonobo,Walk In the Sky (Instrumental),-,86,1,,,,
87,-,MOVEMENT,Lace,-,65,6,,,,
88,-,DVRST,Close Eyes,-,16,40,,,,
89,down,MOVEMENT,Ivory,53,19,12,,,,
90,down,Bicep,Glue,16,14,86,,,,
91,down,Mork,Addams Family (Original Version),20,20,2,,,,
92,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,92,1,,,,
93,-,Monolink,Return to Oz (ARTBAT Remix),-,17,62,,,,
94,-,Jean-Michel Jarre & Adiescar Chase,SYNTHY SISTERS TAKE 2,-,94,1,,,,
95,-,ONUKA,ZENIT,-,38,5,,,,
96,-,ARXMANE & Crazy Mano,Matador De Dragão (Super Slowed),-,96,1,,,,
97,-,The Prodigy,Omen,-,16,69,,,,
98,down,Emin Nilsen,Bumer Mobilnik,61,61,2,,,,
99,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,99,1,,,,
100,-,Jean-Michel Jarre & Deathpact,BRUTALISM REPRISE,-,100,1,,,,
