Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,43,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,1,7,,,,
3,down,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,19,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,145,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,1,146,,,,
6,up,Kiesza,Hideaway,7,1,146,,,,
7,down,Ofenbach,Be Mine,6,1,148,,,,
8,up,Dxrk ダーク,RAVE,9,2,22,,,,
9,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",8,2,24,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,10,3,146,,,,
11,up,Shouse,Love Tonight,13,2,118,,,,
12,up,ONUKA,Vidlik,12,3,141,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,143,,,,
14,up,ONUKA,Misto,15,2,148,,,,
15,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),11,5,59,,,,
16,down,Hippie Sabotage,Devil Eyes,14,2,142,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,138,,,,
18,up,Else,Paris,19,4,99,,,,
19,down,Röyksopp,Here She Comes Again,18,7,138,,,,
20,up,ONUKA,Svitanok,24,7,145,,,,
21,down,Shouse,Love Tonight (Edit),20,4,124,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,4,133,,,,
23,up,Izzamuzzic,Adventure,27,11,130,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,9,146,,,,
25,up,ONUKA,Time,25,8,145,,,,
26,up,The Avener,Fade Out Lines,26,12,146,,,,
27,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),29,1,75,,,,
28,up,Micky,This Is the Life (The Sunnefield Remix),28,1,6,,,,
29,up,Duke Dumont,Ocean Drive,46,11,112,,,,
30,down,Gesaffelstein,Opr,21,8,123,,,,
31,up,Status Quo,In the Army Now,31,13,147,,,,
32,down,M83,Midnight City,30,15,147,,,,
33,up,Гордій Старух,Дубе,34,7,19,,,,
34,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),36,6,24,,,,
35,down,ONUKA,Zenit,32,8,86,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),35,8,110,,,,
37,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,1,,,,
38,up,Ash,Mosaïque,38,1,93,,,,
39,up,Argy,Tataki,43,8,31,,,,
40,up,Moby,Porcelain,40,15,142,,,,
41,down,ONUKA,When I Met U,39,17,145,,,,
42,down,GusGus,Arabian Horse,41,17,139,,,,
43,down,Mr.Kitty,After Dark,37,7,52,,,,
44,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,8,121,,,,
45,down,ONUKA,Vsesvit,44,18,145,,,,
46,up,The Prodigy,Breathe,52,18,124,,,,
47,up,Marian Hill,Down,47,20,110,,,,
48,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),48,19,93,,,,
49,up,The Prodigy,Smack My Bitch Up,50,13,113,,,,
50,up,Portishead,Glory Box,51,11,118,,,,
51,up,The Avener,Fade Out Lines,54,22,131,,,,
52,up,Merk & Kremont,Hands Up (feat. DNCE),55,15,113,,,,
53,up,ZHU & NERO,Dreams,56,13,88,,,,
54,down,Hess Is More,Yes Boss,53,5,81,,,,
55,up,ONUKA,Zavtra,57,23,135,,,,
56,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,24,133,,,,
57,up,ONUKA,Look,59,19,108,,,,
58,up,ba.latskii,Ти так мало говориш,80,23,9,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,8,79,,,,
60,-,The Tech Thieves,Fake,-,22,46,,,,
61,down,Qaqarotto,Azovstal,60,13,4,,,,
62,-,RABRO,Welcome to Ukraine!,-,41,7,,,,
63,-,The Hardkiss,Як ти? (Tapolsky Remix),-,63,1,,,,
64,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,27,12,,,,
65,down,Kaleida,Think,49,23,23,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,29,,,,
67,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],-,9,15,,,,
68,-,Ghostface Playa,Why Not,-,15,9,,,,
69,down,RSAC,NBA (Rompasso Remix),61,5,33,,,,
70,up,GusGus,Over,75,31,71,,,,
71,up,INTERWORLD,Metamorphosis,98,11,2,,,,
72,down,The Cinematic Orchestra,To Build a Home,69,43,9,,,,
73,-,ZODIVK,Devil Eyes,-,38,4,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,65,39,19,,,,
75,down,Boilook,Welcome to Ukraine,62,43,9,,,,
76,-,Jungle,Keep Moving,-,52,4,,,,
77,down,Vendredi sur Mer,La femme a la peau bleue,63,38,9,,,,
78,up,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),84,22,13,,,,
79,-,James Mercy,Take You On (feat. PhiloSofie),-,79,1,,,,
80,-,The Blaze,Runaway,-,80,2,,,,
81,-,Emmit Fenn,Stones,-,60,4,,,,
82,up,Vargo,The Moment,91,82,2,,,,
83,-,ONUKA,Around Me,-,19,42,,,,
84,up,Sevdaliza,Shahmaran,96,82,3,,,,
85,up,plenka,No,99,38,7,,,,
86,down,Sevdaliza,Human,66,15,110,,,,
87,-,MOVEMENT,Us,-,38,2,,,,
88,-,The Prodigy,Diesel Power,-,28,17,,,,
89,-,паліндром & Ship Her Son,Спи,-,47,3,,,,
90,-,Big Black Delta,Huggin & Kissin,-,90,1,,,,
91,-,Roderic,Passengers (feat. Jacqueline Jones),-,50,6,,,,
92,down,Achint Thakkar,Scam 1992 Theme Music,67,20,6,,,,
93,-,ROXOLANA,Не бiйся (Tapolsky Remix),-,93,1,,,,
94,-,The Prodigy,Firestarter,-,46,16,,,,
95,-,Kevin de Vries,Dance with Me,-,59,1,,,,
96,-,Elektromekanik & Happy Gutenberg,Dance Again,-,96,1,,,,
97,-,Moby,Natural Blues,-,24,31,,,,
98,-,AREZRA,Goodbye,-,54,2,,,,
99,-,The Prodigy,The Day Is My Enemy,-,34,34,,,,
100,-,Dusty Springfield,Spooky,-,100,1,,,,
