Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),1,1,34,,,,
2,up,Ofenbach,Be Mine,3,1,34,,,,
3,up,Kiesza,Hideaway,5,1,34,,,,
4,up,DEA,Wild Moon,4,1,34,,,,
5,up,ONUKA,Vidlik,6,3,33,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,30,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,8,3,34,,,,
8,up,Kina,Get You the Moon (feat. Snøw),13,4,34,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,34,,,,
10,up,Röyksopp,Here She Comes Again,10,7,34,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,32,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,34,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,30,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,34,,,,
15,up,ONUKA,Time,33,8,33,,,,
16,down,ONUKA,Svitanok,14,7,34,,,,
17,down,The Avener,Fade Out Lines,16,12,34,,,,
18,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,8,17,,,,
19,down,ONUKA,Misto,17,2,34,,,,
20,down,M83,Midnight City,18,15,34,,,,
21,-,Andi Otto,Bangalore Whispers (feat. MD Pallavi),-,21,1,,,,
22,-,Jvla,Such a Whore,-,20,1,,,,
23,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,23,1,,,,
24,-,Mordisco,Tropico,-,24,1,,,,
25,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,16,,,,
26,-,Otilia,Bilionera (VOLB3X Remix),-,26,1,,,,
27,up,ONUKA,Vsesvit,28,18,32,,,,
28,down,Shouse,Love Tonight (Edit),19,4,12,,,,
29,up,Hess Is More,Yes Boss,40,5,14,,,,
30,down,Black Strobe,I'm a Man,23,19,29,,,,
31,down,ONUKA,When I Met U,26,17,34,,,,
32,-,EMBRZ,Home (feat. Eleni Drake),-,32,1,,,,
33,down,GusGus,Arabian Horse,29,17,32,,,,
34,-,Stephan Bodzin,Sungam (Fur Coat Remix),-,34,1,,,,
35,up,Status Quo,In the Army Now,36,13,34,,,,
36,down,Jetta,I'd Love to Change the World (Matstubs Remix),31,11,33,,,,
37,-,VetLOVE & Mike Drozdov,Fall in Love (feat. Natune) [Nikolay Mikryukov Remix],-,37,1,,,,
38,-,Ralph Thamar,Sax On the Beach,-,38,1,,,,
39,-,Oliver Schories,Sunset (Joris Delacroix Remix),-,39,1,,,,
40,-,Foamo,There for Me,-,40,1,,,,
41,-,Ecepta,Hold U Closer (Nistou VIP) [VIP],-,41,1,,,,
42,-,Ecepta,Horizon,-,42,1,,,,
43,-,Ecepta,Empyrean,-,43,1,,,,
44,-,"Chill Out 2019, Chill Out & Deep House",Sunset Slammer,-,44,1,,,,
45,-,The Dø,Slippery Slope (Vitalic Remix),-,45,1,,,,
46,-,Brazil XXI,Te Amo,-,46,1,,,,
47,-,Tycho,Elegy,-,47,1,,,,
48,down,Holter & Mogyoro,All Our Mistakes,38,38,2,,,,
49,-,Jiunaze,Lost Beach (Rework 2020 Radio Edit),-,49,1,,,,
50,-,Guitar Relaxing,Guitar,-,50,1,,,,
51,up,Moby,Natural Blues,58,24,8,,,,
52,-,MOVEMENT,Ivory,-,19,2,,,,
53,-,Massive Attack,Teardrop,-,11,6,,,,
54,-,Sébastien Tellier,Venezia,-,34,1,,,,
55,-,Billy Esteban,Anuska Dream,-,35,1,,,,
56,down,The Avener,Fade Out Lines,46,22,20,,,,
57,down,Portishead,Glory Box,27,11,19,,,,
58,-,Alfie Rhodes & John Rous,Oasis,-,58,1,,,,
59,-,Pham,Movements (feat. Yung Fusion),-,35,4,,,,
60,-,Downtown Binary & The Present Sound,Polaris,-,60,1,,,,
61,-,RSAC,NBA (Rompasso Remix),-,5,13,,,,
62,-,Ofdream,Thelema,-,13,5,,,,
63,-,Disclosure,ENERGY,-,63,1,,,,
64,-,Emma Brammer,Learned It,-,64,1,,,,
65,-,The Blaze,Queens,-,65,1,,,,
66,-,Hatef Mehraban & Houssem Amari,Salha,-,66,1,,,,
67,down,Maxwell Owin & Phoebs,Come With the Ragga,30,30,2,,,,
68,-,Houssem Amari,Il Tempo Scorre,-,68,1,,,,
69,-,Hippie Sabotage,Trust Nobody,-,24,1,,,,
70,-,Patsyki Z Franeka,Marichka (Roland Remix),-,70,1,,,,
71,up,Sebastian Knight,You,80,71,2,,,,
72,-,Blank & Jones,What You Won't Do for Love,-,56,1,,,,
73,up,Zavoloka,Splendent Viscid Fluid,81,73,2,,,,
74,-,Hippie Sabotage,Fading into Fog,-,74,1,,,,
75,up,Goldmund,Threnody,82,75,2,,,,
76,-,Populous,Fall (feat. Cuushe) [Go Dugong Remix] [Go Dugong Remix],-,76,1,,,,
77,-,The Knife,Pass This On,-,30,6,,,,
78,up,Moby,Porcelain,95,15,32,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,24,31,,,,
80,up,ONUKA,Zavtra,100,23,28,,,,
81,up,The Chemical Brothers,Galvanize,96,62,4,,,,
82,-,TIN,Ticking,-,82,1,,,,
83,-,Timecop1983,Back to You (feat. The Bad Dreamers),-,83,1,,,,
84,-,Pochill,Nel Blu,-,84,1,,,,
85,-,Grace Jones,Libertango,-,62,1,,,,
86,down,The Avener,Panama,41,33,3,,,,
87,down,Hoenix,Lost (feat. Anne-Charlotte Montville),56,56,2,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,39,5,,,,
89,-,Lemaitre,Closer (feat. Jennie A.),-,62,3,,,,
90,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,7,,,,
91,down,Megalodon & Badklaat,Up Yo Ass,25,25,2,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,5,,,,
93,-,Kaleida,Think,-,23,6,,,,
94,-,Parov Stelar,Six Feet Underground (feat. Claudia Kane),-,94,1,,,,
95,-,Enigma,Callas Went Away,-,95,1,,,,
96,-,Yello,The Race,-,48,5,,,,
97,-,The Blaze,Territory,-,52,3,,,,
98,-,ONUKA,ANIMAL,-,89,1,,,,
99,-,Devault,Stay (feat. NJOMZA & Bipolar Sunshine),-,99,1,,,,
100,-,ONUKA,Look,-,19,26,,,,
