Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,13,,,,
2,up,Ofenbach,Be Mine,2,1,15,,,,
3,up,ONUKA,Misto,4,2,15,,,,
4,up,ONUKA,Vidlik,7,3,14,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,9,3,15,,,,
6,up,Hippie Sabotage,Devil Eyes,16,2,15,,,,
7,down,DEA,Wild Moon,6,1,15,,,,
8,down,Kiesza,Hideaway,5,1,15,,,,
9,up,The Avener,To Let Myself Go (feat. Ane Brun),11,1,15,,,,
10,up,Röyksopp,Here She Comes Again,13,7,15,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,15,,,,
12,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,10,,,,
13,down,Kina,Get You the Moon (feat. Snøw),10,4,15,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),15,5,15,,,,
15,down,ONUKA,Svitanok,14,7,15,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,11,,,,
17,up,The Avener,Fade Out Lines,17,12,15,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,12,,,,
19,up,RSAC,NBA (Rompasso Remix),63,5,9,,,,
20,up,Hess Is More,Yes Boss,74,7,7,,,,
21,down,M83,Midnight City,18,15,15,,,,
22,-,The Avener,Fade Out Lines,-,22,1,,,,
23,up,Sevdaliza,Human,23,15,5,,,,
24,-,Vitalic,El Viaje,-,24,1,,,,
25,-,Damian Spider,Love Me (feat. Raddix & Giang Pham) [4ЯR & Cutneck Remix],-,25,1,,,,
26,-,Paji,Oraman,-,26,1,,,,
27,up,Black Strobe,I'm a Man,30,19,14,,,,
28,-,Disclosure,White Noise (feat. AlunaGeorge),-,28,1,,,,
29,down,ONUKA,When I Met U,27,17,15,,,,
30,down,ONUKA,Vsesvit,21,18,15,,,,
31,-,Teho,Arif,-,31,1,,,,
32,down,GusGus,Arabian Horse,26,17,15,,,,
33,down,The Prodigy,Smack My Bitch Up,24,13,8,,,,
34,up,The Prodigy,The Day Is My Enemy,82,34,2,,,,
35,-,Pham,Movements (feat. Yung Fusion),-,35,1,,,,
36,-,Azedia,Spin,-,36,1,,,,
37,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],94,17,5,,,,
38,-,MoonZoo,Maze (feat. F.M.F. Sure),-,13,1,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,11,14,,,,
40,-,Polished Chrome,I Wanna Get Close to You,-,40,1,,,,
41,-,Shouse,Love Tonight,-,2,1,,,,
42,down,Merk & Kremont,Hands Up (feat. DNCE),20,15,7,,,,
43,-,Metronomy,Reservoir,-,43,1,,,,
44,down,Corre,Eighteenth,32,32,2,,,,
45,down,"Justin Jay, Josh Taylor & Benny Bridges",Karma,42,42,2,,,,
46,-,ONUKA,XASHI,-,46,4,,,,
47,-,Pheromon,They Run,-,43,1,,,,
48,-,Ashlee,Alone with You (Robert Cristian Remix),-,46,1,,,,
49,down,Status Quo,In the Army Now,25,13,15,,,,
50,-,Still,Fly With Me,-,50,1,,,,
51,-,Ofenbach,Rock It (Extended Mix),-,51,1,,,,
52,-,Timecop1983,My Delorean (feat. Primo),-,52,1,,,,
53,-,Ofenbach,Insane,-,18,6,,,,
54,-,Saint Privat,Oh-LaLa,-,54,1,,,,
55,-,CHVRCHES,The Mother We Share,-,55,1,,,,
56,-,Maan On The Moon,Black Train,-,56,1,,,,
57,-,Pete Bellis,Back On (Stephane Deschezeaux Remix),-,57,1,,,,
58,-,Agonoize,Weltenschmerz (Diverje Remix),-,58,1,,,,
59,-,Agonoize,I Just Want to Live,-,59,1,,,,
60,-,Seba,It Aint the Weather,-,60,1,,,,
61,-,Fatboy Slim,Everybody Needs A 303,-,61,1,,,,
62,-,Be Svendsen,Solo para Mi,-,62,1,,,,
63,-,Said Energizer,Chicki,-,22,1,,,,
64,-,Hippie Sabotage,Wrong Time,-,35,1,,,,
65,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,1,,,,
66,up,Grimes & i_o,Violence,76,66,2,,,,
67,up,Andy Bell,Crazy,77,67,2,,,,
68,down,Disclosure,Omen (feat. Sam Smith),48,48,2,,,,
69,up,Weval,The Battle,79,69,2,,,,
70,up,Austra,Painful Like,80,70,2,,,,
71,up,Ronnie Canada,Can't Get Enough (Jako's Ibiza Mix),81,71,2,,,,
72,down,Damien Escobar,Awaken,38,21,5,,,,
73,-,The Prodigy,Climbatize,-,73,1,,,,
74,-,MMOTHS,Heart (feat. Keep Shelly In Athens),-,74,1,,,,
75,-,Silent Strike,Proof (feat. Bastien),-,75,1,,,,
76,-,WDL,Cashmere (feat. Roads) [Moods Remix],-,76,1,,,,
77,-,Blue Wednesday,Birthday Girl,-,77,1,,,,
78,-,N'to,La clé des champs,-,78,1,,,,
79,-,Bassnectar & Jantsen,"Lost in the Crowd (feat. Fashawn, Zion I)",-,79,1,,,,
80,-,Dakat,Impossible,-,80,1,,,,
81,-,Medasin,Daydream (feat. Joba),-,81,1,,,,
82,-,James Blake,Retrograde,-,69,1,,,,
83,-,Neyronmonakh Feofan,Камыш,-,83,1,,,,
84,-,Neyronmonakh Feofan,Пляски с медведем,-,84,1,,,,
85,-,Neyronmonakh Feofan,Нейромонах Феофан,-,85,1,,,,
86,-,Neyronmonakh Feofan,Козаки,-,86,1,,,,
87,-,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",-,87,1,,,,
88,-,5 Reasons,Tales of Love (Glen Check Remix) [feat. Patrick Baker],-,88,1,,,,
89,-,Smashtrax,Dubstep up and Save the World,-,89,1,,,,
90,-,Anima Infinity,Anima Infinity (Remastered),-,90,1,,,,
91,-,The Prodigy,Claustrophobic Sting (Remastered),-,91,1,,,,
92,-,ODESZA,Sun Models (feat. Madelyn Grant),-,92,1,,,,
93,-,Massive Attack & Mos Def,I Against I,-,51,1,,,,
94,-,The Prodigy,Warrior's Dance,-,42,2,,,,
95,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,3,,,,
96,-,Moderat,A New Error,-,87,1,,,,
97,down,DJ Polkovnik,Thinking,46,46,2,,,,
98,-,NU,Man O To,-,92,1,,,,
99,down,Blank & Jones,Freelove (with Bobo),47,47,2,,,,
100,down,Hyper Trvshit,Blvck Empire,50,50,2,,,,
