Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,97,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,73,,,,
3,up,Ofenbach,Be Mine,3,1,202,,,,
4,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,78,,,,
5,up,Ash,Mosaïque,14,1,140,,,,
6,down,Hippie Sabotage,Devil Eyes,5,2,186,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,192,,,,
8,down,Shouse,Love Tonight,7,2,167,,,,
9,up,Liu,Ringtone Drop (Radio Edit),12,1,57,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,195,,,,
11,down,Else,Paris,10,4,150,,,,
12,up,Mr.Kitty,After Dark,15,7,101,,,,
13,down,Shouse,Love Tonight (Edit),11,4,177,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,4,187,,,,
15,-,Jean du Voyage,Om (feat. ISLA),-,15,1,,,,
16,up,Moby,Porcelain,17,15,172,,,,
17,up,C-Block,So Strung Out (The Distance & Riddick Edit),31,17,59,,,,
18,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,18,1,,,,
19,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,196,,,,
20,down,INTERWORLD,Metamorphosis,19,11,35,,,,
21,down,Kaleida,Take Me to the River,16,15,26,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),18,8,161,,,,
23,down,Duke Dumont,Ocean Drive,21,11,160,,,,
24,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),26,1,129,,,,
25,-,Le Bober & Janet Tung,2002,-,25,1,,,,
26,-,Alex Rasov,Just To Be In Love,-,11,22,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,8,170,,,,
28,-,Ramun Svendsen,Way Down We,-,28,1,,,,
29,up,Bicep,Glue,49,14,80,,,,
30,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),28,6,67,,,,
31,down,Hess Is More,Yes Boss,29,5,129,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,8,125,,,,
33,down,skyfall beats,seven,6,6,9,,,,
34,-,The Avener,To Let Myself Go (feat. Ane Brun),-,1,174,,,,
35,-,SAY3AM & Staarz,Broken Trust,-,30,1,,,,
36,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],20,4,36,,,,
37,up,ZHU & NERO,Dreams,42,13,132,,,,
38,-,The Prodigy,Smack My Bitch Up,-,13,140,,,,
39,-,iwilldiehere,Vengeance,-,39,3,,,,
40,-,Dagga,Floor Seats,-,40,1,,,,
41,down,Heddstorm,Intro,39,39,2,,,,
42,-,Dream Chaos & Della,Supergirl,-,8,14,,,,
43,-,Amensol.,Voca (Extended Mix),-,43,1,,,,
44,-,Moby,Natural Blues,-,24,45,,,,
45,-,Amensol.,Voca,-,45,1,,,,
46,down,S3BZS,Montagem - Pr Funk,38,36,5,,,,
47,-,auv,Bushwick Spring,-,47,1,,,,
48,-,msht,wake up,-,48,1,,,,
49,-,DJ Goja,Rock My Body,-,49,1,,,,
50,-,OVER LOOSE,Wake Up To Reality,-,50,1,,,,
51,-,Moods,Slow Down (feat. Damon Trueitt),-,51,1,,,,
52,-,berlioz & Ted Jasper,deep in it,-,52,1,,,,
53,-,Furz,Double Funk,-,53,1,,,,
54,-,Hensonn,Cyborg Man,-,54,1,,,,
55,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places,-,55,1,,,,
56,-,Svarog Light,В обіймах землі,-,56,1,,,,
57,-,Mount Kimbie,Four Years and One Day,-,46,2,,,,
58,-,G Jones & Eprom,R.A.V.E.,-,58,1,,,,
59,-,Naomi,We Are so Beautiful (Afrit Remix),-,59,1,,,,
60,up,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),78,60,2,,,,
61,-,Eprom & G. Jones,Daemon Veil,-,61,1,,,,
62,up,Nextro,Anatomy,79,62,2,,,,
63,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,62,1,,,,
64,up,KAIZXKU,Don't Say,80,64,2,,,,
65,up,L1OR,RITMO AMECADOR,81,65,2,,,,
66,-,1905,Recorddeals,-,66,1,,,,
67,up,NUEKI & TOLCHONOV,DANÇA NA PRAIA (SLOWED),82,67,2,,,,
68,up,Tsundere Twintails,Cute Circus,83,68,2,,,,
69,-,Peven Everett,Heat Up (Original Mix),-,69,1,,,,
70,up,ONIMXRU,PATHOS,84,70,2,,,,
71,up,Celldweller,The Wings of Icarus (feat. James Dooley),85,71,2,,,,
72,down,GusGus,Arabian Horse,43,16,190,,,,
73,-,The Prodigy,Omen,-,16,66,,,,
74,down,MoonDeity,Neon Blade,36,30,23,,,,
75,-,INTERWORLD,somnium,-,75,1,,,,
76,-,URCHN & Shiloh Dynasty,Don't Go,-,76,1,,,,
77,-,The Moonlight Is Endless,Up the Up You,-,77,1,,,,
78,up,Tangerine Dream,Yellowstone Park 2019,86,78,2,,,,
79,down,Ugress,Undead Funeral March,30,30,2,,,,
80,up,Robot Koch,Drift (feat. nilu),87,34,4,,,,
81,-,Kevin de Vries,Dance with Me,-,59,6,,,,
82,-,ZODIVK,Devil Eyes,-,38,10,,,,
83,-,Rhye,Taste,-,48,10,,,,
84,down,Ambassador,Akatsuki,63,39,10,,,,
85,-,ba.latskii,Ти так мало говориш,-,23,16,,,,
86,-,Parov Stelar,All Night,-,46,6,,,,
87,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,39,11,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,17,26,,,,
89,-,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,-,10,6,,,,
90,-,MOVEMENT,Us,-,38,7,,,,
91,down,Kavinsky,Nightcall,89,19,29,,,,
92,-,Pslmrk,Ales,-,43,7,,,,
93,-,Thekomakoma,Сонечко,-,19,14,,,,
94,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,17,,,,
95,-,RÜFÜS DU SOL,Underwater,-,42,8,,,,
96,-,Hensonn,Flare,-,93,1,,,,
97,-,Bicep,Apricots,-,24,7,,,,
98,-,msht,OneShot,-,78,2,,,,
99,-,ODESZA,It’s Only (feat. Zyra),-,99,1,,,,
100,-,Milliart & GODLOV,Зірвало Дах,-,31,3,,,,
