Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,84,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),4,1,86,,,,
3,down,Kiesza,Hideaway,2,1,86,,,,
4,down,Ofenbach,Be Mine,3,1,86,,,,
5,up,DEA,Wild Moon,5,1,86,,,,
6,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),14,1,16,,,,
7,down,ONUKA,Vidlik,6,3,83,,,,
8,down,ONUKA,Misto,7,2,86,,,,
9,down,Hippie Sabotage,Devil Eyes,8,2,83,,,,
10,up,Shouse,Love Tonight,12,2,58,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,76,,,,
12,down,The Avener & Kadebostany,Castle in the Snow,9,3,86,,,,
13,up,Shouse,Love Tonight (Edit),21,4,64,,,,
14,down,Röyksopp,Here She Comes Again,11,7,77,,,,
15,up,ONUKA,Time,19,8,83,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,4,81,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,86,,,,
18,down,ONUKA,Svitanok,16,7,84,,,,
19,down,Ash,Mosaïque,13,1,35,,,,
20,up,The Avener,Fade Out Lines,25,12,86,,,,
21,down,M83,Midnight City,20,15,86,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,81,,,,
23,up,Else,Paris,27,4,37,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),26,8,51,,,,
25,-,Emancipator,Time for Space,-,25,1,,,,
26,up,ONUKA,When I Met U,36,17,86,,,,
27,-,Doublambiance,Froideur,-,27,1,,,,
28,-,Monaldin,Save Me,-,28,2,,,,
29,up,Moby,Porcelain,41,15,82,,,,
30,up,Status Quo,In the Army Now,31,13,86,,,,
31,-,Indie Elephant & Alexander Alar,Berberia,-,31,1,,,,
32,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),42,19,36,,,,
33,-,Kiasmos,Shed,-,33,1,,,,
34,down,ONUKA,Vsesvit,33,18,84,,,,
35,down,GusGus,Arabian Horse,34,17,81,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),37,11,85,,,,
37,-,"Boundless, Fernanda Pistelli & Luis M",Reality Senses,-,37,1,,,,
38,up,Marian Hill,Down,39,20,49,,,,
39,-,Ooyy,40 Love,-,39,1,,,,
40,up,Gesaffelstein,Opr,43,8,69,,,,
41,down,Merk & Kremont,Hands Up (feat. DNCE),30,15,61,,,,
42,down,Portishead,Glory Box,35,11,57,,,,
43,up,The Avener,Fade Out Lines,45,22,72,,,,
44,-,Kotra & Zavoloka,Out of Nowhere,-,44,1,,,,
45,-,VHS Dreams,Your Loving Arms,-,45,1,,,,
46,-,Sextile,Disco,-,46,1,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,8,61,,,,
48,-,Submotion Orchestra,All Yours,-,48,1,,,,
49,-,James Blake,Into the Red,-,49,1,,,,
50,-,Zane Alexander,Midnight,-,50,1,,,,
51,-,Zeitgeist Freedom Energy Exchange,Everyday Blessing,-,51,1,,,,
52,-,breathe.,Are You All Good?,-,20,27,,,,
53,-,Oliver Koletzki & Fran,Hypnotized,-,46,10,,,,
54,-,ONUKA,19 86,-,39,7,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,27,,,,
56,-,L'Impératrice,Vanille fraise,-,56,1,,,,
57,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,34,1,,,,
58,down,The Kiffness,Alugalug Cat,29,21,5,,,,
59,-,Consoul Trainin,Take Me to Infinity (Dub Mix),-,59,1,,,,
60,-,Tourist,Bunny,-,60,1,,,,
61,-,Ralphi Rosario,I Want You,-,61,1,,,,
62,-,Navikmusic,Andromeda,-,62,1,,,,
63,down,Sevdaliza,Human,28,15,56,,,,
64,-,NEFFEX,Party Like the 80s,-,64,1,,,,
65,-,MATRANG,Матранг,-,33,9,,,,
66,-,Axel Boman,Fantastic Piano,-,66,1,,,,
67,-,iwilldiehere & Akiaura,Anbu,-,67,1,,,,
68,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),82,68,2,,,,
69,-,Mind Against,Changes,-,69,1,,,,
70,down,Amanati,Mussa (feat. Davood Bizar),38,38,2,,,,
71,up,A Himitsu,Icy Vindur,83,71,2,,,,
72,down,Anton Ishutin & Note U,Cause You Are Young,50,50,2,,,,
73,-,Orheyn,Karacadag,-,54,4,,,,
74,-,Monolink,Return to Oz (ARTBAT Remix),-,17,15,,,,
75,-,Pham,Movements (feat. Yung Fusion),-,49,6,,,,
76,down,The Prodigy,Breathe,47,18,65,,,,
77,-,Moby,My Only Love,-,27,3,,,,
78,-,Ash & Naila,Give a Little,-,43,16,,,,
79,down,Bicep,Glue,62,14,22,,,,
80,up,barnacle boi,Nicotine,84,80,2,,,,
81,up,Monolink,Wy,85,81,2,,,,
82,-,GusGus,Simple Tuesday,-,82,1,,,,
83,-,Monolink,Otherside,-,83,2,,,,
84,-,ONUKA,NA SAMOTI,-,84,1,,,,
85,-,ZABO,Breathe,-,33,11,,,,
86,down,Yello,The Race,48,48,9,,,,
87,-,DJ Goja,Wrong Way,-,52,1,,,,
88,down,Yello,Oh Yeah,87,75,2,,,,
89,-,Natema & Enzo Gomes,BMW (feat. Jeremy Goddard),-,82,2,,,,
90,-,Crisologo,Trop beau,-,19,8,,,,
91,-,Data,Don't Sing (feat. Benny Sings),-,61,2,,,,
92,-,Alina Baraz & Galimatias,Unfold,-,92,1,,,,
93,down,Yello,Jungle Bill (Single Version),32,32,2,,,,
94,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,12,,,,
95,-,Fatboy Slim,Weapon of Choice (feat. Bootsy Collins),-,92,1,,,,
96,down,Moby,Why Does My Heart Feel So Bad?,70,33,8,,,,
97,down,Netrum & Halvorsen,Shivers,63,63,2,,,,
98,down,Apexmusic,Jumpstyle,44,44,2,,,,
99,down,Fabio Vee & Dafnesia,My Wings,64,64,2,,,,
100,down,ONUKA,Zavtra,51,23,76,,,,
