Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,111,,,,
2,down,Ofenbach,Be Mine,1,1,215,,,,
3,up,Dxrk ダーク,RAVE,3,2,81,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,200,,,,
5,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",47,2,92,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,204,,,,
7,down,Shouse,Love Tonight,5,2,181,,,,
8,down,Liu,Ringtone Drop (Radio Edit),7,1,71,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,209,,,,
10,down,Else,Paris,9,4,163,,,,
11,down,Ash,Mosaïque,8,1,153,,,,
12,down,Shouse,Love Tonight (Edit),10,4,191,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,4,200,,,,
14,up,Micky,This Is the Life (The Sunnefield Remix),32,1,39,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,210,,,,
16,down,Mr.Kitty,After Dark,12,7,114,,,,
17,up,Hess Is More,Yes Boss,21,5,143,,,,
18,down,Argy,Tataki,16,8,92,,,,
19,up,Argy & Omnya,Aria,48,19,7,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),19,8,172,,,,
21,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),17,6,81,,,,
22,up,Alex Rasov,Just To Be In Love,73,11,34,,,,
23,-,Blank & Jones,Catch (Club Mix),-,23,1,,,,
24,down,Gesaffelstein,Opr,20,8,187,,,,
25,-,Mechatok,Agency Loop,-,25,1,,,,
26,down,ZHU & NERO,Dreams,24,13,146,,,,
27,-,Svarog Light,Весна красна,-,27,1,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,8,138,,,,
29,-,Lowx,just friends.,-,29,1,,,,
30,-,Гордій Старух,Дубе,-,7,39,,,,
31,down,INTERWORLD,Metamorphosis,15,11,45,,,,
32,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),30,1,143,,,,
33,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,8,184,,,,
34,-,Blank & Jones,Catch (Radio Mix),-,34,1,,,,
35,-,Сум,Яблуня,-,35,1,,,,
36,down,april27,Prayer1,22,4,11,,,,
37,down,Merk & Kremont,Hands Up (feat. DNCE),36,15,170,,,,
38,down,Ofdream,Thelema,23,13,49,,,,
39,-,Kavinsky,Nightcall,-,19,37,,,,
40,-,Kaleida,Take Me to the River,-,15,37,,,,
41,down,Bicep,Glue,35,14,94,,,,
42,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],37,4,47,,,,
43,-,Yuksek & Bertrand Burgalat,Icare,-,43,1,,,,
44,-,Craig Armstrong,Starless II,-,44,1,,,,
45,-,Lowtone Music,Fury,-,36,1,,,,
46,down,TTM,Kiss Me Hard,38,38,2,,,,
47,up,KAIZXKU,Under my skin,58,47,2,,,,
48,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,25,,,,
49,down,VØJ & ATSMXN,Winter Memories,31,31,2,,,,
50,-,MEUTE,Aurora,-,50,1,,,,
51,-,Svarog Light,Ой як же було ізпрежди віка,-,43,3,,,,
52,-,ROMANTICA & Lestmor,EASY PEAZY,-,52,1,,,,
53,-,Barry Can't Swim,Woman,-,53,1,,,,
54,-,Massive Attack,Future Proof,-,54,1,,,,
55,-,Windi Music,DJ - UMBRELLA,-,55,1,,,,
56,-,Artaria,Zing,-,56,1,,,,
57,-,Vakula,Hypotheses (feat. Mira),-,57,1,,,,
58,up,DVRST,Close Eyes,75,16,47,,,,
59,-,Ugg'A,Dernière Danse,-,59,1,,,,
60,-,AJ & the Toucan,Tango of Death,-,60,1,,,,
61,-,Data,Don't Sing (feat. Benny Sings),-,61,7,,,,
62,up,VOJ & Narvent,Memory Reboot,71,12,15,,,,
63,-,"HRXSTAL, 4WHEEL & d$trb",IMMORTAL (feat. southwestplaya),-,63,1,,,,
64,-,Enox Mantano,Bring Me Back (Bootleg),-,64,1,,,,
65,up,The Prodigy,Omen,97,16,74,,,,
66,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,15,2,,,,
67,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,21,,,,
68,-,NBSPLV,The Lost Soul Down,-,32,7,,,,
69,down,Lowx,Sea Of Feelings,40,40,2,,,,
70,up,Kino,Each and Every (Piano),77,70,2,,,,
71,up,Waldeck,Chico (feat. La Heidi),78,71,2,,,,
72,up,Lian Gold,Shambala,79,72,2,,,,
73,up,Omnitica,Dubwoofer Substep,80,73,2,,,,
74,-,CUT_,Out of Touch (Tim Baresko Extended Remix),-,47,7,,,,
75,up,Omnitica,Yo! Ho! And a Bottle of Bass!,81,75,2,,,,
76,up,En Voice,Its a Dream,82,76,2,,,,
77,-,Benny Benassi,Love Is Gonna Save Us,-,43,12,,,,
78,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,20,19,,,,
79,-,Status Quo,In the Army Now,-,13,174,,,,
80,-,Ayala,The Flying Carpet,-,67,1,,,,
81,-,Holang-i Music,Duduk (Radio Edit),-,68,1,,,,
82,-,Gothic Storm,Wrong Code,-,69,1,,,,
83,-,Kaito Shoma,Sharingan,-,70,1,,,,
84,-,Urban Symphony,Rändajad,-,84,1,,,,
85,-,"Sleepy Chows, JKLN & Antomage",Bazooka,-,39,3,,,,
86,down,VOJ & Narvent,Memory Reboot (Slowed),68,23,9,,,,
87,-,Øneheart & reidenshi,Snowfall,-,36,10,,,,
88,-,хейтспіч,Я вб'ю всіх богів,-,33,7,,,,
89,down,The Prodigy,Breathe,86,18,151,,,,
90,-,EvenTy,Путин оно,-,28,7,,,,
91,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,37,12,,,,
92,down,Eric Lévi,Ameno,46,29,33,,,,
93,-,SXIXVEL,Hotline Miami,-,61,3,,,,
94,-,DJ Track & Dxrk,The Lost Soul Down x Lost Soul,-,94,1,,,,
95,down,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),18,14,6,,,,
96,-,ptasinski,upside down lofi (feat. RJ Pasin),-,96,1,,,,
97,down,SADFRIENDD & Kaito Shoma,Superficial,60,60,2,,,,
98,-,Marie Madeleine,Swimming Pool (Red Axes Remix),-,98,1,,,,
99,down,$werve & Crazy Mano,SEQUÊNCIA DO BMW PRETO (Slowed),62,62,2,,,,
100,-,Sandor Gavin,Ghost of a Memory (feat. Weldon),-,100,1,,,,
