Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEA,Wild Moon,5,1,1,,,,
2,up,CG5,Absolutely Anything (feat. Or3o),2,2,1,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,1,,,,
4,up,The Avener & Kadebostany,Castle in the Snow,6,3,1,,,,
5,down,Kiesza,Hideaway,4,1,1,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),3,1,1,,,,
7,up,ONUKA,Svitanok,32,7,1,,,,
8,up,Röyksopp,Here She Comes Again,10,7,1,,,,
9,down,ONUKA,Misto,7,2,1,,,,
10,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,1,,,,
11,down,Hippie Sabotage,Devil Eyes,9,2,1,,,,
12,up,Faul & Wad Ad & PNAU,Changes,26,7,1,,,,
13,-,Feverkin,Sinking (feat. Nori),-,13,1,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,1,,,,
15,up,Moby,Porcelain,22,15,1,,,,
16,down,ONUKA,Time,15,8,1,,,,
17,up,The Avener,Fade Out Lines,18,12,1,,,,
18,down,Ofenbach,Be Mine,1,1,1,,,,
19,up,The Prodigy,Breathe,91,18,1,,,,
20,-,Róisín Murphy,Narcissus,-,20,1,,,,
21,down,M83,Midnight City,16,15,1,,,,
22,-,R Plus & Dido,My Boy (Meduza Remix),-,22,1,,,,
23,up,Izzamuzzic,Adventure,27,11,1,,,,
24,up,ONUKA,When I Met U,28,17,1,,,,
25,up,ONUKA,Vsesvit,25,18,1,,,,
26,-,Kuuro,Trigger,-,26,1,,,,
27,down,Status Quo,In the Army Now,21,13,1,,,,
28,-,Asura,"Galaxies, Pt. 1",-,28,1,,,,
29,-,Monoteq & Vicent Ballester,Break Free,-,29,1,,,,
30,-,Noma,Brain Power (Re-mastered),-,30,1,,,,
31,-,Cheprox,Feelings,-,31,1,,,,
32,-,Portishead,Glory Box,-,11,1,,,,
33,-,Cheprox,Aura,-,33,1,,,,
34,-,The Knife,Pass This On,-,30,1,,,,
35,up,Gesaffelstein,Opr,38,8,1,,,,
36,down,Jetta,I'd Love to Change the World (Matstubs Remix),23,11,1,,,,
37,up,Kina,Get You the Moon (feat. Snøw),83,4,1,,,,
38,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,38,1,,,,
39,-,Eric Lévi,Ameno,-,29,1,,,,
40,-,CHVRN,Control,-,40,1,,,,
41,-,PNK FME,Sauvignon Blanc,-,41,1,,,,
42,-,Wildlight,Rain (CloZee Remix) [feat. Ayla Nereo & the Polish Ambassador],-,42,1,,,,
43,down,RSAC,NBA (Rompasso Remix),17,5,1,,,,
44,-,Kyson,Every High,-,44,1,,,,
45,-,Aphex Twin,Jynweythek,-,45,1,,,,
46,-,Christian Death,Spiritual Cramp,-,46,1,,,,
47,-,Bewbz,Let's Go,-,47,1,,,,
48,-,Ash,Daydream,-,16,1,,,,
49,-,FKA twigs,home with you,-,49,1,,,,
50,-,Koloah,Ніч Перша (feat. Julinoza),-,50,1,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,24,1,,,,
52,-,New World Sound,Love From Coco,-,30,1,,,,
53,-,Holly Herndon,Frontier,-,53,1,,,,
54,-,Miyuki,Infinite Tape,-,54,1,,,,
55,down,ONUKA,Zavtra,35,23,1,,,,
56,down,ONUKA,Look,36,19,1,,,,
57,up,C-Block,So Strung Out (The Distance & Riddick Edit),65,17,1,,,,
58,-,Monotonne,Red Lines,-,58,1,,,,
59,-,Fhin,Your Heart Sounds Like,-,59,1,,,,
60,down,ONUKA,Vidlik,19,3,1,,,,
61,-,The Prodigy,Invaders Must Die,-,33,1,,,,
62,-,Lemaitre,Closer (feat. Jennie A.),-,62,1,,,,
63,down,The Prodigy,Nasty,46,39,1,,,,
64,-,White Town,Your Woman,-,40,1,,,,
65,-,The Prodigy,Diesel Power,-,28,1,,,,
66,down,Black Strobe,I'm a Man,33,19,1,,,,
67,up,ZHU & NERO,Dreams,100,13,1,,,,
68,down,GusGus,Over,39,31,1,,,,
69,-,saigon nightmare,Слитый альбом Atl,-,59,1,,,,
70,-,Trillones,Ir Hacia el Miedo,-,60,1,,,,
71,down,GusGus,Arabian Horse,24,16,1,,,,
72,-,Bass Astral x Igo,P***y Cock & God,-,70,1,,,,
73,-,Jjos,Can You Feel It (Balearic Club Mix),-,73,1,,,,
74,down,Ofenbach,Rock It,13,13,1,,,,
75,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,1,,,,
76,down,Jeff Kaale,Circuit (feat. Pryces),41,41,1,,,,
77,-,Jjos,Pushing Me Away (Introspective Mix),-,77,1,,,,
78,-,Green Point Orchestra,TajMahal9 (Live),-,78,1,,,,
79,-,Tone Depth,Free (feat. Johannes Brecht & Fetsum) [HOSH Edit],-,49,1,,,,
80,-,Green Point Orchestra,T.... (1),-,80,1,,,,
81,-,Years & Years,King,-,65,1,,,,
82,down,Hess Is More,Yes Boss (Radio Edit),30,30,1,,,,
83,-,Moby,Extreme Ways (Jason Bourne),-,83,1,,,,
84,-,Flume,Helix,-,84,1,,,,
85,-,Koresma,Bridges,-,51,1,,,,
86,down,Serhat Durmus,Hislerim (feat. Zerrin),59,8,1,,,,
87,down,Mari Cheba,З тобою,42,42,1,,,,
88,-,IAMX,Mile Deep Hollow,-,88,1,,,,
89,down,GusGus,Magnified Love,48,38,1,,,,
90,down,Kar Play,Halo (Instrumental Radio Mix),14,14,1,,,,
91,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,91,1,,,,
92,down,Bart Skils,Midnight Moving (2000 and One's 1984 Electro Synth Pop Mix),20,20,1,,,,
93,-,MATRANG,Матранг,-,33,1,,,,
94,-,Oliver Koletzki & Fran,Echoes (Radio Edit),-,79,1,,,,
95,down,Eric Lévi,Mother,34,34,1,,,,
96,-,Stimming & DAVID AUGUST,Sexy Biest (Gui Boratto Remix),-,96,1,,,,
97,-,Orheyn,Lay Lay (Akra Remix),-,97,1,,,,
98,-,Jamie Jones,Summertime (feat. Ost & Kjex),-,98,1,,,,
99,-,Ishome,Ken Tavr,-,89,1,,,,
100,-,Buscemi & Luigi Catalano,Luna Misteriosa (Dim Zach Remix),-,100,1,,,,
