Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,2,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),7,1,4,,,,
3,up,The Avener & Kadebostany,Castle in the Snow,5,3,4,,,,
4,up,Ofenbach,Be Mine,6,1,4,,,,
5,down,DEA,Wild Moon,1,1,4,,,,
6,up,ONUKA,Vidlik,15,3,3,,,,
7,up,ONUKA,Misto,8,2,4,,,,
8,down,Kiesza,Hideaway,2,1,4,,,,
9,down,Hippie Sabotage,Devil Eyes,4,2,4,,,,
10,down,Röyksopp,Here She Comes Again,9,7,4,,,,
11,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),10,5,4,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,9,4,,,,
13,up,Status Quo,In the Army Now,22,13,4,,,,
14,up,Kina,Get You the Moon (feat. Snøw),27,4,4,,,,
15,down,ONUKA,Svitanok,14,7,4,,,,
16,down,The Avener,Fade Out Lines,12,12,4,,,,
17,up,ONUKA,When I Met U,17,17,4,,,,
18,-,Govinda,Hypnotic (Redubbed),-,18,1,,,,
19,down,M83,Midnight City,16,15,4,,,,
20,down,ONUKA,Vsesvit,19,18,4,,,,
21,up,GusGus,Arabian Horse,21,17,4,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),25,11,4,,,,
23,up,Portishead,Glory Box,34,11,4,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,24,4,,,,
25,up,Moby,Porcelain,32,15,4,,,,
26,up,ONUKA,Zavtra,29,23,4,,,,
27,up,ONUKA,Look,33,19,4,,,,
28,up,Duke Dumont,Ocean Drive,31,11,3,,,,
29,-,M.I.A.,Bad Girls,-,29,1,,,,
30,up,Black Strobe,I'm a Man,40,19,4,,,,
31,up,Ofenbach,Rock It,47,13,4,,,,
32,-,The Vlog Sounds,Orient,-,32,1,,,,
33,-,Carpenter Brut,Cheerleader Effect (feat. Kristoffer Rygg),-,33,1,,,,
34,-,Petit Biscuit,Sunset Lover,-,18,1,,,,
35,up,GusGus,Over,49,31,4,,,,
36,-,YUKO,Dura (Welkin Heaven Remix),-,36,1,,,,
37,-,Salem,Trapdoor,-,37,1,,,,
38,-,Modd,Svirelii,-,38,1,,,,
39,-,Modd,Motoko,-,39,1,,,,
40,-,Pure Colors & Guggenz,Super Strut,-,40,1,,,,
41,-,Braunbeck,Blue Eyes Baby (feat. Two Hands),-,41,1,,,,
42,-,Mall Grab,Pool Party Music,-,42,1,,,,
43,-,Jebb Stefano & Ermac,Gimme More (feat. Charlie B) [Radio Edit],-,43,1,,,,
44,-,GSPD,Kim Kardashian,-,44,1,,,,
45,down,ONUKA,Time,13,8,4,,,,
46,-,Jesper Ryom,Ghostly,-,46,1,,,,
47,up,Nils Frahm,Less,69,47,2,,,,
48,up,Mr. Bill & Andrew Huang,Droppy,71,48,2,,,,
49,up,QsensX,"QsensX, Pt. 203",72,49,2,,,,
50,-,Daft Punk,Around the World (Radio Edit),-,48,1,,,,
51,-,UNKLE,"Lonely Soul (feat. Richard Ashcroft) [7"" Version]",-,51,1,,,,
52,-,Oliver Koletzki & Niko Schwind,Subati,-,52,1,,,,
53,-,Iguana Moonlight,VI,-,53,1,,,,
54,-,Iguana Moonlight,II,-,54,1,,,,
55,down,Izzamuzzic,Adventure,28,11,4,,,,
56,-,Bob Marley,Sun Is Shining,-,56,1,,,,
57,up,The Prodigy,Breathe,95,18,4,,,,
58,up,Anton Ishutin,Can't Get Enough,75,58,2,,,,
59,up,Cakeboy,Nu Blues,76,59,2,,,,
60,-,The Glitch Mob,We Can Make the World Stop,-,44,1,,,,
61,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,61,1,,,,
62,up,Rude.,Eternal Youth,91,55,2,,,,
63,-,Die Antwoord,Evil Boy,-,62,1,,,,
64,-,HyipBoy,80s Future Space,-,63,1,,,,
65,-,ATTAR!,The Fool (feat. Cherry) [Pete Oak Remix],-,64,1,,,,
66,-,Pan-Pot,Mica Mire,-,65,1,,,,
67,down,CG5,Absolutely Anything (feat. Or3o),18,2,4,,,,
68,up,Gesaffelstein,Opr,100,8,4,,,,
69,-,ARTBAT,Tabu,-,26,1,,,,
70,-,Hess Is More,Yes Boss (Radio Edit),-,30,2,,,,
71,down,TOMYGONE & Amvis,What More,23,23,2,,,,
72,-,Emmit Fenn,Painting Greys,-,37,1,,,,
73,down,Era,Divano,50,50,2,,,,
74,down,Era,Omen Sore,51,51,2,,,,
75,down,Mount Kimbie,Made To Stray,52,52,2,,,,
76,down,MixAndMash,Buttercup,56,56,2,,,,
77,-,Elderbrook & Rudimental,Something About You,-,30,1,,,,
78,-,Mount Kimbie,Home Recording,-,78,1,,,,
79,-,Kyson,Every High,-,44,2,,,,
80,-,Maribou State,Feel Good (feat. Khruangbin) [Edit],-,80,1,,,,
81,-,ionnalee,REMEMBER THE FUTURE,-,81,1,,,,
82,-,PPK,Resurection (Space Club Mix),-,82,1,,,,
83,-,Kalima,Tuti (feat. Satori),-,83,1,,,,
84,-,The Prodigy,Warrior's Dance,-,42,1,,,,
85,-,Jens Buchert,Ganesha (Laika Mix),-,85,1,,,,
86,down,Audio Bullys,Only Man,77,51,2,,,,
87,-,Jens Buchert,Ganesha (Chillhouse Mix),-,87,1,,,,
88,-,VioDance,Time (VioDance remix),-,42,1,,,,
89,-,IAMX,My Secret Friend (feat. Imogen Heap),-,89,1,,,,
90,-,ZHU,Light It Up (feat. TOKiMONSTA),-,85,1,,,,
91,-,Alina Pash,Oinagori,-,91,1,,,,
92,-,Moby,Bodyrock,-,84,1,,,,
93,down,Crisologo,Trop beau,78,19,3,,,,
94,-,The Avener,We Go Home (feat. Adam Cohen),-,94,1,,,,
95,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,2,,,,
96,-,Shura,Touch,-,96,1,,,,
97,-,Bob Moses,Enough to Believe,-,97,1,,,,
98,-,breathe.,Are You All Good?,-,20,1,,,,
99,-,Tiësto,Adagio for Strings (Radio Edit),-,99,1,,,,
100,down,Serhat Durmus,Hislerim (feat. Zerrin),30,8,3,,,,
