Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,11,,,,
2,up,Kiesza,Hideaway,2,1,13,,,,
3,up,Ofenbach,Be Mine,4,1,13,,,,
4,up,DEA,Wild Moon,5,1,13,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,9,,,,
6,up,ONUKA,Vidlik,35,3,12,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,10,,,,
8,up,Kina,Get You the Moon (feat. Snøw),13,4,13,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,7,3,13,,,,
10,down,The Avener,To Let Myself Go (feat. Ane Brun),8,1,13,,,,
11,down,Röyksopp,Here She Comes Again,9,7,13,,,,
12,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),10,5,13,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,9,13,,,,
14,up,ONUKA,Misto,15,2,13,,,,
15,down,ONUKA,Svitanok,14,7,13,,,,
16,up,ONUKA,Time,58,8,13,,,,
17,down,The Avener,Fade Out Lines,16,12,13,,,,
18,up,Sevdaliza,Human,19,15,3,,,,
19,up,M83,Midnight City,22,15,13,,,,
20,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,3,,,,
21,up,Izzamuzzic,Adventure,25,11,13,,,,
22,up,Status Quo,In the Army Now,33,13,13,,,,
23,up,ONUKA,Vsesvit,24,18,13,,,,
24,down,ONUKA,When I Met U,23,17,13,,,,
25,up,The Prodigy,Smack My Bitch Up,28,13,6,,,,
26,up,GusGus,Arabian Horse,26,17,13,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix),97,17,6,,,,
28,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,1,,,,
29,down,Hippie Sabotage,Devil Eyes,12,2,13,,,,
30,-,GLOSOLI,От тебя до меня,-,30,1,,,,
31,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,5,,,,
32,-,The Chemical Brothers,Go,-,32,1,,,,
33,down,Recondite,Levo,32,32,2,,,,
34,-,Crystal Castles,Birds,-,34,1,,,,
35,-,Jimmy Wit an H & Level 8,For My Squad,-,35,1,,,,
36,-,Uppermost,23rd Street,-,36,1,,,,
37,-,Zero-Project,The Darkest Hour,-,37,1,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),17,8,9,,,,
39,-,Oliver Koletzki & Niko Schwind,Camps Bay (Oliver Koletzki Remix),-,39,1,,,,
40,-,ONUKA,Other,-,37,1,,,,
41,-,Dotorado Pro,Marimba Rija,-,41,1,,,,
42,-,Lưu an An,Không Thể Ở Bên Nhau,-,42,1,,,,
43,-,Ultravox,Satellite,-,43,1,,,,
44,-,Mari Cheba,З тобою,-,42,2,,,,
45,-,Ultravox,Hello,-,45,1,,,,
46,-,Ultravox,Remembering,-,46,1,,,,
47,down,Moby,Porcelain,21,15,13,,,,
48,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,3,,,,
49,-,$ayonara.,Mist.,-,49,1,,,,
50,-,Star Slinger,We Could Be More (feat. Dawn Richard) [Cyril Hahn Remix],-,50,1,,,,
51,-,G.H.,Albedo,-,51,1,,,,
52,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,52,1,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,8,2,,,,
54,down,Moby,Natural Blues,29,24,5,,,,
55,-,Kiasmos,Looped,-,55,1,,,,
56,-,Empire of the Sun,We Are the People,-,19,1,,,,
57,down,Amy Leeman & Skymo,Чикибамбони,34,34,2,,,,
58,-,Massive Attack,Teardrop,-,11,2,,,,
59,down,Schiller,Strandmusik,36,36,2,,,,
60,up,Ruchir,Chicas (Silcrow Remix) [feat. Buto],72,60,2,,,,
61,up,Badklaat,Uk Cheese,73,61,2,,,,
62,-,Ofenbach,Insane,-,18,5,,,,
63,-,Broiler,Money (feat. Bekuh Boom),-,48,1,,,,
64,up,Thornato,Chapinero,74,64,2,,,,
65,up,Lewis OfMan,Flash,75,65,2,,,,
66,-,Gesaffelstein,Destinations,-,28,1,,,,
67,down,GusGus,Magnified Love,38,38,3,,,,
68,-,"Massive Attack, Tricky & 3D",Take It There,-,39,1,,,,
69,up,ONUKA,Zavtra,71,23,13,,,,
70,up,Gesaffelstein,Opr,99,8,10,,,,
71,-,Submotion Orchestra,Variations,-,71,1,,,,
72,-,"Jordan Comolli, Drama B & Boycott",Ready for War,-,72,1,,,,
73,-,Stereoclip,Airplane Lesson,-,73,1,,,,
74,-,Röyksopp,I Had This Thing,-,74,1,,,,
75,-,HOSH,417,-,75,1,,,,
76,-,Puzzle,The Memory,-,76,1,,,,
77,-,LUZCID,Empathy (feat. Zagor),-,77,1,,,,
78,-,Lemaitre,Closer (feat. Jennie A.),-,62,2,,,,
79,down,Celldweller,I Can't Wait,76,76,2,,,,
80,-,Röyksopp,Running To the Sea,-,62,2,,,,
81,-,DJ JEDY,I Need Your Love Tonight,-,81,1,,,,
82,down,Mahmut Orhan,Without You,77,77,2,,,,
83,down,DAVID AUGUST,Agatha,78,78,2,,,,
84,-,The Bug & Earth,Snakes vs. Rats,-,84,1,,,,
85,down,Delerium,Returning,37,37,2,,,,
86,-,Gaelle,Give It Back,-,86,1,,,,
87,-,Benny Benassi Presents The Biz,Satisfaction,-,39,2,,,,
88,down,Delerium,Touched,44,44,2,,,,
89,down,Erippio,Autumn 606 (Original Mix),79,79,2,,,,
90,-,The Prodigy,Medicine,-,90,1,,,,
91,-,Rhye,Taste,-,48,1,,,,
92,-,Afterlife & Cathy Battistessa,Speck of Gold,-,91,1,,,,
93,-,Lee Burridge & Lost Desert,Lingala (feat. Junior),-,93,1,,,,
94,-,Peachy!,$orries (feat. Shiloh),-,94,1,,,,
95,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,2,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,24,13,,,,
97,down,ARTBAT,Tabu,89,26,4,,,,
98,down,Black Strobe,I'm a Man,70,19,12,,,,
99,-,Oliver Koletzki & Fran,Hypnotized,-,46,2,,,,
100,-,The Prodigy,Mindfields,-,39,3,,,,
