Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,127,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,1,87,,,,
3,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",2,2,108,,,,
4,-,Dxrk ダーク,RAVE,-,2,94,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,215,,,,
6,down,Shouse,Love Tonight,4,2,197,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,220,,,,
8,up,Ash,Mosaïque,8,1,166,,,,
9,up,Mr.Kitty,After Dark,14,7,127,,,,
10,down,Shouse,Love Tonight (Edit),9,4,207,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,4,216,,,,
12,down,Hess Is More,Yes Boss,7,7,159,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,225,,,,
14,down,Duke Dumont,Ocean Drive,12,11,185,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),15,8,188,,,,
16,down,Ofenbach,Be Mine,11,1,231,,,,
17,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,30,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,8,154,,,,
19,down,INTERWORLD,Metamorphosis,17,11,61,,,,
20,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),18,6,97,,,,
21,up,Monolink,Return to Oz (ARTBAT Remix),26,17,77,,,,
22,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,8,200,,,,
23,up,Eternxlkz,SLAY!,23,22,3,,,,
24,down,ZHU & NERO,Dreams,20,13,161,,,,
25,down,Merk & Kremont,Hands Up (feat. DNCE),21,15,186,,,,
26,down,GusGus,Arabian Horse,22,17,216,,,,
27,-,Izzamuzzic,jjuusstt oonnee,-,27,1,,,,
28,-,Umar Keyn,Deceived Heart Again,-,28,1,,,,
29,-,Eli & Fur,Insomnia,-,29,1,,,,
30,-,Kavinsky,Nightcall,-,19,48,,,,
31,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,24,10,,,,
32,down,DVRST,Close Eyes,25,16,61,,,,
33,-,Tapolsky,Де сходить сонце?,-,33,3,,,,
34,up,Stephen,Crossfire,37,29,25,,,,
35,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,35,1,,,,
36,-,AREZRA,Threw It Away,-,36,1,,,,
37,-,DIENDA,Cardinal Sin,-,37,1,,,,
38,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,41,,,,
39,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],27,17,60,,,,
40,-,Phelian,Komorebi,-,39,4,,,,
41,-,Stray Kids,MANIAC,-,14,23,,,,
42,down,The Prodigy,Omen,28,16,87,,,,
43,-,Pastel Ghost,Shadows,-,43,1,,,,
44,-,"DAYERTEQ, 5mewmet & dj trippie flameboy",Я так обожаю,-,44,1,,,,
45,up,Kaleida,Take Me to the River,69,15,42,,,,
46,up,Ofenbach,Overdrive (feat. Norma Jean Martine),47,10,12,,,,
47,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,31,,,,
48,-,Olsvangèr,Bubble Toy,-,44,1,,,,
49,-,Oscar Goldman,Thrust 2 (Lee Coombs Re-Edit) [Remastered],-,49,1,,,,
50,-,LXNGVX & YOUK3IV,Yummi (Slowed),-,50,1,,,,
51,-,Watsebha,Sun (Kava Remix),-,51,1,,,,
52,down,C-Block,So Strung Out (The Distance & Riddick Edit),29,17,73,,,,
53,-,Huddy Music,Ringtone Beat,-,53,1,,,,
54,-,PatrickReza,The Wall,-,49,2,,,,
55,-,石野 卓球,Tower,-,55,1,,,,
56,-,прыгай киска,бомба киллер,-,56,1,,,,
57,-,石野 卓球,Fujiyama,-,57,1,,,,
58,down,Empire of the Sun,We Are the People,30,19,41,,,,
59,-,MATRANG,Матранг,-,33,17,,,,
60,-,DR MØB,Dropa (Slowed),-,60,1,,,,
61,-,The Prodigy,Colours (Live),-,61,1,,,,
62,down,ODESZA,Hopeful,59,59,2,,,,
63,down,Ofdream,Thelema,24,13,56,,,,
64,-,Machrys DeeJay,Orgasm,-,64,1,,,,
65,down,The Tech Thieves,Fake,36,22,66,,,,
66,-,DJ Silver,Sweet Dreams,-,66,1,,,,
67,down,Chernoburkv,Атом,60,60,2,,,,
68,-,DJ Silver,Wardance,-,68,1,,,,
69,down,FATE,Ghosts,61,61,2,,,,
70,-,The Scumfrog,Simmer (Original Club Mix),-,70,1,,,,
71,-,The Prodigy,Warrior's Dance,-,42,20,,,,
72,-,KastomariN,Mindreader,-,39,21,,,,
73,-,Eric Lévi,Ameno,-,29,35,,,,
74,down,MoonDeity,Neon Blade,33,30,32,,,,
75,-,Dorian Concept,Hide (CS01 Version),-,23,3,,,,
76,-,Alex Rasov,Just To Be In Love,-,11,42,,,,
77,-,Lorn,Acid Rain,-,60,9,,,,
78,down,Daniela Lalita,Tenía Razón,45,45,2,,,,
79,down,Grey Killer,Horizon,46,46,2,,,,
80,down,Apoptygma Berzerk,In This Together,48,48,2,,,,
81,-,Ash,Daydream,-,16,35,,,,
82,-,Hess Is More,Yes Boss (Radio Edit),-,30,27,,,,
83,-,Benassi Bros. & Sandy,Illusion (Featuring Sandy),-,79,4,,,,
84,-,Ecepta,I Care,-,84,1,,,,
85,down,Pochill,Porquè (Lead Guitar Mix),68,68,6,,,,
86,-,Seekae,Test & Recognise (Flume Re-work),-,38,10,,,,
87,-,Space,Magic Fly,-,81,3,,,,
88,-,Costa Mee,Hold Me Tight,-,88,1,,,,
89,down,Pochill,Porqué,72,29,5,,,,
90,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],62,4,61,,,,
91,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,50,7,,,,
92,-,Cheese People,Wake Up,-,57,4,,,,
93,-,DIPIENS & SAY3AM,EUPHORIA,-,54,2,,,,
94,-,Ash & Amélie Martinez,Dans La Peau,-,37,11,,,,
95,-,Ornette,Crazy (Nôze Remix),-,90,3,,,,
96,-,Jean-Michel Jarre,Ethnicolor,-,35,4,,,,
97,-,VOJ & Narvent,Memory Reboot,-,12,25,,,,
98,down,TWOPILOTS & De Hofnar,If You Had My Love,57,23,3,,,,
99,down,Portishead,Glory Box,43,11,159,,,,
100,down,Petit Biscuit,Sunset Lover,44,18,47,,,,
