Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,64,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,66,,,,
3,up,Kiesza,Hideaway,3,1,66,,,,
4,up,DEA,Wild Moon,4,1,66,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,57,,,,
6,up,Ash,Mosaïque,12,1,19,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,11,3,66,,,,
8,up,Ofenbach,Be Mine,30,1,66,,,,
9,down,Hippie Sabotage,Devil Eyes,8,2,65,,,,
10,down,ONUKA,Misto,7,2,66,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,61,,,,
12,up,Else,Paris,58,4,17,,,,
13,up,Röyksopp,Here She Comes Again,15,7,57,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,9,66,,,,
15,up,Duke Dumont,Ocean Drive,67,11,48,,,,
16,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),16,5,66,,,,
17,down,Izzamuzzic,Adventure,13,11,58,,,,
18,-,Hanest,Ooze,-,18,1,,,,
19,down,ONUKA,Svitanok,18,7,64,,,,
20,down,ONUKA,Vidlik,5,3,63,,,,
21,down,The Avener,Fade Out Lines,20,12,66,,,,
22,up,Jetta,I'd Love to Change the World (Matstubs Remix),25,11,65,,,,
23,up,M83,Midnight City,26,15,66,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),37,8,35,,,,
25,down,Shouse,Love Tonight,23,2,39,,,,
26,down,Portishead,Glory Box,21,11,38,,,,
27,up,Gesaffelstein,Opr,39,8,52,,,,
28,up,ONUKA,Vsesvit,31,18,64,,,,
29,up,Status Quo,In the Army Now,38,13,66,,,,
30,up,ONUKA,When I Met U,33,17,66,,,,
31,up,GusGus,Arabian Horse,34,17,64,,,,
32,up,Marian Hill,Down,36,20,29,,,,
33,down,Shouse,Love Tonight (Edit),27,4,44,,,,
34,down,The Prodigy,Breathe,19,18,45,,,,
35,up,Moby,Porcelain,35,15,62,,,,
36,down,Kina,Get You the Moon (feat. Snøw),6,4,64,,,,
37,up,The Prodigy,Smack My Bitch Up,48,13,35,,,,
38,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),29,19,16,,,,
39,up,The Avener,Fade Out Lines,43,22,52,,,,
40,up,ONUKA,Zavtra,41,23,56,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,24,59,,,,
42,-,The Chemical Brothers,Go,-,32,8,,,,
43,down,ONUKA,Time,14,8,63,,,,
44,-,Morcheeba,Gimme Your Love,-,44,3,,,,
45,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,17,1,,,,
46,down,Sevdaliza,Human,28,15,42,,,,
47,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,47,1,,,,
48,down,ElyOtto,SugarCrash!,22,22,2,,,,
49,down,Merk & Kremont,Hands Up (feat. DNCE),40,15,43,,,,
50,down,ONUKA,Look,46,19,48,,,,
51,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),55,8,43,,,,
52,-,Solar Fake,The Pages (Live Acoustic),-,52,1,,,,
53,-,DJ Goja & Robert Cristian,No Secrets,-,53,1,,,,
54,-,SOPHIE,Bipp,-,54,1,,,,
55,down,Ladytron,Playgirl,45,45,2,,,,
56,down,ZHU & NERO,Dreams,49,13,27,,,,
57,up,Blue Foundation,Eyes On Fire,70,26,16,,,,
58,down,The Prodigy,Omen,32,16,19,,,,
59,down,ONUKA,Zenit,24,8,30,,,,
60,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,4,,,,
61,-,ZHU,My Life,-,44,4,,,,
62,-,Moby,Why Does My Heart Feel So Bad?,-,33,6,,,,
63,-,ZHU & Karnaval Blues,Still Want U,-,41,7,,,,
64,up,Domenique Dumont,"Sans cesse, mon chéri",68,64,2,,,,
65,-,Years & Years,King,-,65,2,,,,
66,-,Kaleida,Take Me to the River,-,15,6,,,,
67,-,Ofenbach,Be Mine (Extended Mix),-,57,4,,,,
68,up,Massive Attack,Paradise Circus,69,28,5,,,,
69,-,RÜFÜS DU SOL,Underwater,-,42,1,,,,
70,up,日向 敏文,Reflections,87,47,2,,,,
71,-,Kavinsky,Nightcall,-,19,6,,,,
72,-,Massive Attack,Angel,-,72,1,,,,
73,-,LETAY,Не забуду я тебе ніяк,-,73,1,,,,
74,-,Shanti People,Mahishasura Mardini,-,74,1,,,,
75,-,Наставшевс & Лубенников,Изнемог,-,72,1,,,,
76,-,Carl Storm,Are We Young,-,76,1,,,,
77,-,Mr.Nu & Tolgah,True Tonight (Maxim Kurtys & Kevin Karlson Remix),-,77,1,,,,
78,-,Black Atlass,Permanent Smile,-,78,1,,,,
79,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,8,,,,
80,-,Moon,Dust,-,76,1,,,,
81,-,RO & Konoba,Too Much Too Soon,-,52,1,,,,
82,-,Volor Flex,Spark,-,82,1,,,,
83,-,Kerala Dust,The Chain,-,83,1,,,,
84,-,Solomon Grey,Miradors (Lane 8 Remix),-,61,2,,,,
85,-,Kollektiv Turmstrasse,Lapacha (Live),-,85,1,,,,
86,-,C418,Cat,-,86,1,,,,
87,-,Genitorturers,Asphyxiate (Interface Remix),-,87,1,,,,
88,-,Oliver Koletzki & Mieze Katz,This Is Leisure,-,88,1,,,,
89,-,The Blaze,Territory,-,52,5,,,,
90,-,Shermanology,Bon Bini,-,90,1,,,,
91,down,Damien Escobar,Awaken,56,21,11,,,,
92,-,JNL,One Sunday,-,92,1,,,,
93,-,Genitorturers,4 Walls Black (Razed In Black Remix),-,93,1,,,,
94,-,SOPHIE,Nothing More to Say (Dub),-,94,1,,,,
95,-,Exiles,Autopilot,-,95,1,,,,
96,-,Goa Foundation,Loungin' (De Janeiro),-,96,1,,,,
97,-,Volor Flex,You in Me,-,97,1,,,,
98,-,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti) [Club Mix],-,96,1,,,,
99,-,DavidF,J'aime ma france,-,99,1,,,,
100,-,The Prodigy,No Good (Start the Dance),-,81,2,,,,
