Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,84,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,60,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,65,,,,
4,up,Ofenbach,Be Mine,9,1,189,,,,
5,up,Hippie Sabotage,Devil Eyes,72,2,178,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,179,,,,
7,up,Mr.Kitty,After Dark,8,7,90,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,182,,,,
9,down,Shouse,Love Tonight (Edit),7,4,165,,,,
10,down,Liu,Ringtone Drop (Radio Edit),6,1,46,,,,
11,up,Kina,Get You the Moon (feat. Snøw),22,4,174,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,186,,,,
13,up,Ash,Mosaïque,28,1,128,,,,
14,down,Argy,Tataki,11,8,67,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),13,8,150,,,,
16,down,Gesaffelstein,Opr,14,8,162,,,,
17,-,ÜMMET YAPIM,Liyakun Yawmuka (Trap) ريمكس,-,17,1,,,,
18,up,Duke Dumont,Ocean Drive,34,11,148,,,,
19,-,エイフェックス・ツイン,Pulsewidth,-,19,1,,,,
20,-,ゾムボーイ,Battlefields,-,20,1,,,,
21,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),16,1,116,,,,
22,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,8,157,,,,
23,down,Go_A,Rusalochki,15,15,2,,,,
24,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),38,6,54,,,,
25,down,Hess Is More,Yes Boss,12,5,116,,,,
26,down,ZHU & NERO,Dreams,20,13,119,,,,
27,up,Bicep,Glue,99,14,71,,,,
28,up,skyfall beats,seven,47,6,2,,,,
29,-,NICKY ØDESSA,Simmer Down,-,29,1,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),26,15,145,,,,
31,-,VOJ & Narvent,Memory Reboot (Sped Up),-,31,1,,,,
32,-,Justin Oh,She's a Killer,-,32,1,,,,
33,down,GusGus,Arabian Horse,30,17,177,,,,
34,-,Woo York,Paloma,-,34,1,,,,
35,up,Kaleida,Take Me to the River,43,15,16,,,,
36,-,Maxim,Carmen Queasy,-,36,1,,,,
37,-,エイフェックス・ツイン,Xtal,-,37,1,,,,
38,down,Skyfall Beats,night vibe,35,27,6,,,,
39,-,Die Antwoord,In Your Face,-,39,1,,,,
40,-,SXID,Funk of the Damned (Super Slowed + Reverb),-,40,1,,,,
41,down,ONUKA,PEREMOHA,18,18,2,,,,
42,-,Yampolsky & Mary's Land,Time,-,42,1,,,,
43,-,SXID,Infernal Funk,-,43,1,,,,
44,-,djew,ПОДОЛЯНОЧКА,-,44,1,,,,
45,up,Os Digitalistas,Grizzly Bear (Javier Penna Remix),51,45,2,,,,
46,-,Viliam Lane,Particles (Slowed),-,46,1,,,,
47,down,FindMyName,Show Me Your Back (Slowed + Reverb),45,45,3,,,,
48,-,Affectwave,Runaway,-,48,1,,,,
49,-,Adam Port & Monolink,Point of No Return,-,49,1,,,,
50,-,Dimitris Athanasiou,Deep Emotions,-,50,1,,,,
51,-,plenka,MD,-,51,1,,,,
52,-,Moseqar,Counting Stars,-,52,1,,,,
53,-,Com Truise,I Dream (for You),-,53,1,,,,
54,-,SXID,Funk of the Damned (Extreme Slowed + Reverb),-,44,1,,,,
55,-,Kavinsky,Nightcall,-,19,26,,,,
56,-,Submotion Orchestra,Back Chat,-,49,1,,,,
57,-,Michael FK,Vacuum,-,57,1,,,,
58,-,Bjarno,Factor 30,-,58,1,,,,
59,-,MoonZoo,Colder,-,52,1,,,,
60,-,Zardonic,Crush It,-,60,1,,,,
61,-,Clark,Pleen 1930'S,-,61,1,,,,
62,-,Charlotte Adigéry & Bolis Pupul,Haha,-,62,1,,,,
63,-,Still-Life & Umair Ali,Fall (feat. Amy Cisar),-,63,1,,,,
64,-,Trees Speak,Communication,-,64,1,,,,
65,up,Die Antwoord,Rich B***h,93,60,9,,,,
66,-,Denzel + Huhn,Shaffel,-,66,1,,,,
67,-,The Avener,To Let Myself Go (feat. Ane Brun),-,1,172,,,,
68,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,80,20,15,,,,
69,up,Sound of Fractures,Hold Me,75,69,2,,,,
70,-,Massive Attack,Angel,-,38,16,,,,
71,up,Jjos & Josephine Sweett,Falling Rain (Fede Garcia) [Remix],77,71,2,,,,
72,up,A-Par,BOUGAINVILLEA,78,72,2,,,,
73,up,A-Par,PHANTOM,79,73,2,,,,
74,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,37,9,,,,
75,down,Alex Rasov,Just To Be In Love,23,11,14,,,,
76,-,CLANN,I Hold You,-,28,5,,,,
77,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,24,,,,
78,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],25,4,27,,,,
79,up,Loreen,Tattoo (Remix),81,45,2,,,,
80,down,Micky,This Is the Life (The Sunnefield Remix),41,1,24,,,,
81,down,Ennio Morricone,Chi Mai,33,19,10,,,,
82,-,Die Antwoord,Enter the Ninja,-,59,9,,,,
83,-,Anyma & Chris Avantgarde,Eternity,-,40,4,,,,
84,-,Dream Chaos & Della,Supergirl,-,8,5,,,,
85,-,MoonDeity,Neon Blade,-,30,20,,,,
86,down,Machinedrum & Holly,Hide Sun,48,48,2,,,,
87,down,Halftribe & Space Scavengers,Condensation,52,52,2,,,,
88,down,Dino Shadix,Dino Danger,55,55,2,,,,
89,down,Joongle,Mockingbird,32,32,2,,,,
90,down,Tijuana Cartel,Enkidu (Live),61,61,2,,,,
91,down,Sango,Amor Rocinha,64,64,2,,,,
92,-,FATE,Darkness,-,92,1,,,,
93,-,Jungle,Busy Earnin',-,63,6,,,,
94,-,Interstellar,Interlude,-,94,1,,,,
95,-,skyfall beats,exodus,-,46,2,,,,
96,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,10,,,,
97,-,Submotion Orchestra,Trust / Lust,-,97,1,,,,
98,-,Amazonics,Hello,-,98,1,,,,
99,down,INTERWORLD,Metamorphosis,24,11,23,,,,
100,down,The Chemical Brothers,Galvanize,96,62,18,,,,
