Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,82,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,58,,,,
3,up,Ofenbach,Be Mine,15,1,187,,,,
4,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,63,,,,
5,up,Shouse,Love Tonight,31,2,153,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,177,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,180,,,,
8,down,Else,Paris,6,4,137,,,,
9,up,Liu,Ringtone Drop (Radio Edit),68,1,44,,,,
10,down,Shouse,Love Tonight (Edit),7,4,163,,,,
11,up,Mr.Kitty,After Dark,13,7,88,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,4,172,,,,
13,down,Stray Kids,ITEM,11,11,2,,,,
14,up,Hess Is More,Yes Boss,20,5,114,,,,
15,up,Stray Kids,Hall of Fame,22,15,2,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),14,1,184,,,,
17,up,Micky,This Is the Life (The Sunnefield Remix),71,1,22,,,,
18,down,Gesaffelstein,Opr,8,8,160,,,,
19,down,Argy,Tataki,17,8,65,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),18,8,148,,,,
21,-,5l33p,Dark Mercer,-,21,1,,,,
22,-,İsyan Tetick,Patlamaya Devam,-,22,1,,,,
23,-,KaioBarssalos,Anxiety,-,23,1,,,,
24,-,Monolink,Return to Oz (ARTBAT Remix),-,17,52,,,,
25,-,Bicep,Glue,-,14,69,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,8,155,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,8,112,,,,
28,up,The Prodigy,Smack My Bitch Up,78,13,137,,,,
29,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),23,1,114,,,,
30,-,Brothel & barnacle boi,Slide,-,30,1,,,,
31,down,ZHU & NERO,Dreams,26,13,117,,,,
32,-,NBSPLV,The Lost Soul Down,-,32,2,,,,
33,-,PXNDORA NXGHTS,EDGE OF INFINITY,-,33,1,,,,
34,down,Merk & Kremont,Hands Up (feat. DNCE),28,15,143,,,,
35,-,Marshall Watson Music,Dream Lovely,-,35,1,,,,
36,down,GusGus,Arabian Horse,30,16,175,,,,
37,up,Ofdream,Thelema,80,13,35,,,,
38,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,19,,,,
39,-,Glwzbll,Untitled #13,-,39,1,,,,
40,down,Watsebha,No Troubles,19,19,2,,,,
41,-,Lowx,Excused,-,38,7,,,,
42,-,"Harddope, Amelia Khor & PACANI",Blue Bird,-,42,1,,,,
43,-,Dxrk ダーク,RAVE,-,2,58,,,,
44,-,Pluxry SkUrt,FIKA FIKA (Slowed),-,44,1,,,,
45,-,Lowx,Devastated,-,45,1,,,,
46,-,Amanati,Femme Fatale,-,46,1,,,,
47,-,"花凱, VodKe & kvks",Devils eye,-,47,1,,,,
48,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,48,1,,,,
49,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,49,1,,,,
50,-,Gaffoss,РАШН АРМІЯ!,-,50,1,,,,
51,-,Emancipator,Old Devil (Kept Blue Remix),-,51,1,,,,
52,-,SCXR SOUL,PUNCHER,-,52,1,,,,
53,-,"Iglooghost, Kai Whiston & BABii",Teef Chizzel,-,53,1,,,,
54,-,"TRA$HCVNDY, Crazy Mano & Sweepz",Ucha (Super Slowed),-,54,1,,,,
55,-,SCXR SOUL,Comeback,-,55,1,,,,
56,-,Les Gordon,What To Do ?,-,56,1,,,,
57,-,Eric Lund,Summertime,-,57,1,,,,
58,up,DVRST,Close Eyes,96,16,25,,,,
59,-,Moby,Natural Blues,-,24,41,,,,
60,up,Grimes,Genesis,77,60,6,,,,
61,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,23,,,,
62,-,Gelvetta,Beautiful Angel,-,62,1,,,,
63,-,Status Quo,In the Army Now,-,13,170,,,,
64,-,SCXR SOUL & NONTHENSE,DESTRUCTION,-,64,1,,,,
65,-,Giants' Nest,Cocoona,-,65,1,,,,
66,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,25,,,,
67,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,11,,,,
68,up,"Romayei, Aleteo Boom & Nooran Sisters",Ali Ali,72,68,2,,,,
69,up,Pluxry SkUrt,De Dinheiro,73,69,2,,,,
70,-,Ambassador,Akatsuki,-,39,3,,,,
71,up,breathe.,Are You All Good?,74,20,43,,,,
72,up,Meduza,Upside Down (feat. Poppy Baskcomb),75,72,2,,,,
73,up,OFFL1NX & Kingpin Skinny Pimp,INCISIXN,76,73,2,,,,
74,up,хейтспіч,Я вб'ю всіх богів,82,33,5,,,,
75,-,Yello,Oh Yeah,-,75,9,,,,
76,down,The Emillio,Сміливість,12,12,2,,,,
77,-,Rhye,Feel Your Weight (Poolside Remix),-,43,9,,,,
78,up,MoonDeity,Neon Blade,84,30,19,,,,
79,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,20,13,,,,
80,-,Blue Foundation,Eyes On Fire,-,26,39,,,,
81,-,Voyage Control,Palal,-,73,1,,,,
82,down,Kaleida,Take Me to the River,60,15,14,,,,
83,-,Noah B,Divided (feat. Jessaudrey),-,83,1,,,,
84,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,84,1,,,,
85,-,The Retuses,ESCAPISM,-,39,3,,,,
86,-,EvenTy,Путин оно,-,28,3,,,,
87,down,MXTXRVN & BAKXNXKO,Kosmopoliten (Slow and Reverb),54,54,4,,,,
88,down,Techno,Sldfi3jfolksdal--,48,48,2,,,,
89,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,78,1,,,,
90,down,Skylar Spence,All 4 U,49,49,2,,,,
91,-,Y:K,Ой у лузі червона калина (y:k slap house remix) [feat. Андрій Хливнюк],-,23,7,,,,
92,-,Insurrector,Reflection,-,92,1,,,,
93,-,Kordhell,MURDER PLOT (Sped Up),-,93,1,,,,
94,-,The Prodigy,Omen,-,16,59,,,,
95,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),55,27,22,,,,
96,-,Zemfira,Джозеф,-,49,3,,,,
97,-,Gramatik,Dungeon Sound,-,97,1,,,,
98,-,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),-,71,2,,,,
99,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,92,2,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,43,13,,,,
