Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,107,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,33,,,,
3,up,Kygo,Kygo,10,3,4,,,,
4,down,Shakes & Les,Funk Series,3,3,13,,,,
5,down,Nandipha808 & Ceeka RSA,Rebound,4,1,44,,,,
6,up,Maeta,Endless Night,34,6,2,,,,
7,up,The Big Brothers,The Calling (ft. Mphoza229),7,3,12,,,,
8,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,5,3,,,,
9,up,The Real Prechly,Lotus Flower Bomb,12,1,26,,,,
12,down,Sholz,Breakfast in Lagos,9,1,30,,,,
13,up,Focalistic,13 POS,14,3,6,,,,
14,-,De Tories sa,Bolaya,-,14,3,,,,
15,down,Dj Spark Fire,Afro Party Mixtape (DJ Mix),8,3,5,,,,
16,down,Destys,Darkapiano,13,5,29,,,,
17,up,Various Artists,"XpensiveClections, Vol. 41",18,8,7,,,,
18,up,Fuse ODG,T.I.N.A.,23,5,233,,,,
19,up,Alan Walker,Different World,21,1,241,,,,
20,down,The Chainsmokers,No Hard Feelings - EP,15,4,8,,,,
21,up,Nandipha808,The Difference,37,4,29,,,,
22,up,The Chainsmokers,Memories...Do Not Open,26,1,241,,,,
23,down,Uncle Waffles,Solace,17,1,47,,,,
24,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",20,15,8,,,,
25,down,PC Lapez,Heritage,24,2,144,,,,
26,down,Calvin Harris,Funk Wav Bounces Vol. 1,25,2,241,,,,
27,down,Master KG,Skeleton Move,19,1,238,,,,
28,up,Sthipla rsa,Stena Prenure,77,8,20,,,,
29,up,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",36,2,119,,,,
30,up,Clean Bandit,What Is Love? (Deluxe),40,8,239,,,,
31,up,Kenya Grace,The After Taste,83,15,14,,,,
32,up,Brazy,Afro Sexy - EP,65,3,28,,,,
33,up,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",58,1,62,,,,
34,down,The Chainsmokers,Collage - EP,32,9,240,,,,
35,up,Anyidons,Igbotic,55,6,159,,,,
36,down,Officixl Rsa,My Incognito Way - EP,16,2,58,,,,
37,up,Vibekulture Sa,Kulture Vol 5,44,13,6,,,,
38,-,Daft Punk,Discovery,-,8,113,20,2021-02-28,20,2021-02-28
39,up,Kygo,Golden Hour,69,1,201,92,2020-05-24,3,2020-06-07
40,up,Musa Keys,Tayo,71,3,135,,,,
41,down,DaJiggySA & Vibekulture Sa,DaKulture,22,22,3,,,,
42,-,Kygo,Kids in Love (Re-Release),-,11,141,,,,
43,up,Sayfar,24 Hours in Soweto - EP,54,17,26,,,,
44,down,Dj Yk Beats,The Face Vol. 1,28,11,128,,,,
45,-,NATIVE Sound System,NATIVEWORLD (002),-,2,93,,,,
46,-,Sam Deep,iMALI YE NTWANA,-,18,8,,,,
47,down,The Chainsmokers,Sick Boy,35,4,240,,,,
48,down,Jungle,Volcano,38,11,23,,,,
49,-,Ice Beats Slide & Sbuda Maleather,Hakuna Mathata,-,5,32,,,,
50,up,Busta 929,"Sgubhu Se Monate, Vol. 2",63,3,50,,,,
51,down,Tove Lo & SG Lewis,HEAT - EP,11,11,3,,,,
52,down,Major Lazer & Major League DJz,Piano Republik,33,2,61,,,,
53,down,Blaqnick & MasterBlaq,Ekasi,45,35,46,,,,
54,down,"D$8, DKSH & SLAP HOUSE MAFIA",Coral Brazil EP,49,48,4,,,,
55,-,Dlala Thukzin,Permanent Music 3,-,11,37,,,,
56,up,Kygo,Cloud Nine,87,5,233,,,,
57,-,Calvin Harris,Motion,-,10,221,,,,
58,down,Teraphonique & DNZL444,Piano Syndicate,31,11,55,,,,
59,up,ILLENIUM,ILLENIUM,75,6,37,,,,
60,down,The Big Brothers,A Walk Through the Park,41,12,8,,,,
61,down,Shakes & Les,Groovinhos Kitchen,29,10,31,,,,
62,up,Citykingrsa,King's Castle,81,18,31,,,,
63,down,Busta 929,"Undisputed, Vol. 2",51,2,148,,,,
64,-,Illenium,Ascend,-,4,190,,,,
65,up,Dj Jamzy,Road to 2024 Mixtape,66,6,27,,,,
66,-,Babalwa M & Kelvin Momo,Bayeke - EP,-,42,5,,,,
67,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,14,47,73,2021-01-24,73,2021-01-24
68,down,Kelvin Momo,Kurhula,30,8,30,,,,
69,-,The Big Brothers,iNduku Lami,-,47,6,,,,
70,-,Oluwatosin Dwise,Orin Ijo Mimo 3,-,70,3,,,,
71,up,Avicii,TIM,91,4,213,,,,
72,down,Alan Walker,Walkerworld,47,2,34,,,,
73,-,James Blake,Overgrown (Deluxe Edition),-,32,20,,,,
74,-,Dj Stokie,My Journey Continues,-,12,39,,,,
75,down,James Blake,Cmyk 002 - EP,42,42,2,,,,
76,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,76,1,,,,
77,-,DJ Gbolex,Mara Pupo 3.0 Mixtape,-,13,11,,,,
78,up,Aaron Hibell,Astral projection (Deluxe Edition),97,78,2,,,,
80,-,Heavy-K,Respect the Drumboss 2015,-,26,46,,,,
81,down,Vibekulture Sa & LAZ MFANAKA,Turn Over - EP,74,67,6,,,,
82,up,Mellow & Sleazy,Barcadi Fest,88,2,74,,,,
84,down,Avicii,Stories,67,12,210,,,,
85,-,Empire of the Sun,Walking On a Dream (Special Edition),-,30,14,,,,
86,down,The Chainsmokers,World War Joy,52,1,231,32,2019-12-08,15,2019-12-15
87,-,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,-,3,42,,,,
88,-,Sigala,Brighter Days,-,16,93,,,,
89,down,Bob Moses,The Silence in Between,68,67,7,,,,
90,-,Darque,More Life (Deluxe),-,34,12,,,,
91,-,VaporGod,Back It Up! (Diamondz n Roses) - EP,-,2,33,,,,
93,up,David Guetta,Listen,100,10,93,,,,
94,-,Daft Punk,Human After All,-,64,11,,,,
95,-,Tumisho & DJ Manzo SA,House of Hits Vol 3 - EP,-,5,123,,,,
96,-,Jonas Blue,Blue,-,15,98,,,,
98,-,Zakes Bantwini,Ghetto King,-,19,93,,,,
99,-,Marshmello,Joytime III,-,18,92,,,,
100,-,Various Artists,House Mix (Summer 2020) [The Biggest and Most Populair Sunny Ibiza House Grooves of Now!],-,30,5,,,,
