Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,29,,,,
3,up,Focalistic,13 POS,27,3,2,,,,
4,up,Shakes & Les,Funk Series,4,3,9,,,,
5,up,De Tories sa,Mozambique,5,5,4,,,,
6,down,The Big Brothers,The Calling (ft. Mphoza229),3,3,8,,,,
7,down,Nandipha808 & Ceeka RSA,Rebound,6,1,40,,,,
8,up,Various Artists,"XpensiveClections, Vol. 41",11,8,3,,,,
9,up,Sholz,Breakfast in Lagos,9,1,26,,,,
10,down,The Real Prechly,Lotus Flower Bomb,7,1,22,,,,
11,up,Officixl Rsa,My Incognito Way - EP,12,2,54,,,,
12,down,Alan Walker,Different World,10,1,237,,,,
13,up,Destys,Darkapiano,16,5,25,,,,
14,up,Teraphonique & DNZL444,Piano Syndicate,28,11,51,,,,
15,up,Fuse ODG,T.I.N.A.,25,5,229,,,,
16,up,Sthipla rsa,Stena Prenure,44,8,17,,,,
17,up,Calvin Harris,Funk Wav Bounces Vol. 1,23,2,237,,,,
18,down,Vibekulture Sa,Kulture Vol 5,13,13,3,,,,
19,down,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",17,1,58,,,,
20,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",32,15,4,,,,
21,down,Nandipha808,The Difference,18,4,25,,,,
22,down,PC Lapez,Heritage,14,2,140,,,,
23,down,Master KG,Skeleton Move,19,1,234,,,,
24,up,The Chainsmokers,Memories...Do Not Open,24,1,237,,,,
25,down,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",20,2,115,,,,
26,down,The Big Brothers,A Walk Through the Park,22,12,4,,,,
27,down,The Chainsmokers,No Hard Feelings - EP,8,4,4,,,,
28,-,Mellow & Sleazy,Barcadi Fest,-,2,71,,,,
29,up,Alan Walker,Walkerworld,65,2,30,,,,
30,down,The Chainsmokers,Sick Boy,29,4,236,,,,
31,up,NATIVE Sound System,NATIVEWORLD (002),57,2,90,,,,
32,down,Shakes & Les,Groovinhos Kitchen,26,10,27,,,,
33,up,Lady Donli & FāëM,Pan African Rockstar (The Pack Remixes),41,33,3,,,,
34,up,Busta 929,"Undisputed, Vol. 2",88,2,144,,,,
35,down,Jungle,Volcano,21,11,19,,,,
36,up,Clean Bandit,What Is Love? (Deluxe),36,8,235,,,,
37,up,Major Lazer & Major League DJz,Piano Republik,45,2,57,,,,
38,down,Dj Yk Beats,The Face Vol. 1,34,11,124,,,,
39,-,Dj Spark Fire,Afro Party Mixtape (DJ Mix),-,39,1,,,,
40,down,Niniola,Colours and Sounds,35,1,189,,,,
41,down,VaporGod,Back It Up! (Diamondz n Roses) - EP,39,2,30,,,,
42,-,Vinny06,"Let’s Groove, Vol. 1",-,7,82,,,,
43,-,Dlala Thukzin,Permanent Music 3,-,11,34,,,,
44,-,Calvin Harris,Motion,-,10,218,,,,
45,-,Babalwa M,Pisces,-,26,4,,,,
46,up,Anyidons,Igbotic,56,6,155,,,,
47,up,Alan Walker,Faded - EP,90,17,149,,,,
48,down,The Chainsmokers,Collage - EP,43,9,236,,,,
49,-,"Yavomag, Rubikdice & Chilx",The Ronin - EP,-,49,1,,,,
50,-,Mas Musiq,Mambisa,-,23,73,,,,
51,-,Kygo,Golden Hour,-,1,199,92,2020-05-24,3,2020-06-07
52,-,Becky Hill,Believe Me Now?,-,52,1,,,,
53,up,Kygo,Cloud Nine,80,5,230,,,,
54,-,Various Artists,Groove Is Forever 6,-,54,1,,,,
55,down,Daft Punk,Discovery,31,8,110,20,2021-02-28,20,2021-02-28
56,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,56,1,,,,
57,-,Femi Kuti,Shoki Remixed,-,29,20,,,,
58,up,Kelvin Momo,Kurhula,68,8,26,,,,
59,down,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,46,3,39,,,,
60,down,JFS music & Amzin Deep,Signature Move,42,42,2,,,,
61,up,David Guetta,Listen,62,10,89,,,,
62,down,Uncle Waffles,Solace,33,1,43,,,,
63,up,The Chainsmokers,World War Joy,73,1,228,32,2019-12-08,15,2019-12-15
64,up,"Niniola, GuiltyBeatz & OSKIDO",Lagos to Jozi - EP,84,1,73,,,,
65,-,Aquaria,Pride 2024 (DJ Mix),-,65,1,,,,
66,up,Blaqnick & MasterBlaq,Ekasi,99,35,42,,,,
67,-,DJ Gbolex,Mara Pupo 3.0 Mixtape,-,13,8,,,,
68,down,David Guetta,Nothing But the Beat Ultimate,55,5,226,75,2019-10-06,57,2019-10-20
69,down,Brazy,Afro Sexy - EP,66,3,24,,,,
70,-,Master KG,Jerusalema,-,1,201,,,,
71,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,70,,,,
72,-,White Noise Radiance & Jazz For Sleeping,10 Hours of Continuous Jazz for Sleep,-,55,4,,,,
73,down,Tomcbumpz,Comfortable Silence,53,53,4,,,,
74,down,Kenya Grace,The After Taste,58,15,11,,,,
75,down,Aaron Hibell,Astral Projection - EP,37,37,7,,,,
76,-,Diplo,2023 MegaMix (DJ Mix),-,1,17,,,,
77,-,Zakes Bantwini,Ghetto King,-,19,92,,,,
78,-,The Big Brothers,iNduku Lami,-,47,4,,,,
79,-,DJ Shizzy,Finesse Party Mix,-,14,79,,,,
80,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,40,40,3,,,,
81,-,DJ Chizzy Kay,"Party In The Jungle: DJ Chizzy Kay, Dec 2021 (DJ Mix)",-,2,36,,,,
82,down,Illenium,Ascend,77,4,189,,,,
83,-,Corona,The Rhythm of the Night,-,83,1,,,,
84,-,Kelvin Momo,Ivy League,-,46,2,,,,
85,down,DJ Snake,Encore,72,6,192,,,,
86,-,Prince Kaybee,Re Mmino,-,4,153,,,,
87,-,Mazze,Absolut - EP,-,72,3,,,,
88,down,Focalistic,Sghubu Ses Excellent,38,1,178,,,,
89,-,NBA Geeboy,Solape's Stew,-,6,42,,,,
90,-,Tritonal Tritonia Radio,Tritonia 476,-,90,1,,,,
91,-,Kygo,Kygo,-,91,1,,,,
92,-,Shane907,Piano Culture lll,-,92,1,,,,
93,-,Mark Sixma & Ørjan Nilsen,"Orjan Nilsen & Mark Sixma pres. nilsix at Dreamstate Socal, 2023 (DJ Mix)",-,93,1,,,,
94,-,Forester,Moonlight,-,37,6,,,,
95,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Remixes) - EP,-,95,1,,,,
96,-,Prince Kaybee,Music Theory,-,10,17,,,,
97,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,16,16,,,,
98,-,Focalistic,President Ya Straata,-,2,113,,,,
99,down,Dj Guti BPM,The Resurrection,89,89,2,,,,
100,-,Dj Jaivane,July Birthday Mix 2022,-,18,15,,,,
