Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,28,,,,
3,up,The Big Brothers,The Calling (ft. Mphoza229),3,3,7,,,,
4,up,Shakes & Les,Funk Series,5,3,8,,,,
5,up,De Tories sa,Mozambique,25,5,3,,,,
6,up,Nandipha808 & Ceeka RSA,Rebound,8,1,39,,,,
7,up,The Real Prechly,Lotus Flower Bomb,7,1,21,,,,
8,down,The Chainsmokers,No Hard Feelings - EP,4,4,3,,,,
9,up,Sholz,Breakfast in Lagos,9,1,25,,,,
10,up,Alan Walker,Different World,11,1,236,,,,
11,-,Various Artists,"XpensiveClections, Vol. 41",-,11,2,,,,
12,down,Officixl Rsa,My Incognito Way - EP,6,2,53,,,,
13,up,Vibekulture Sa,Kulture Vol 5,39,13,2,,,,
14,up,PC Lapez,Heritage,27,2,139,,,,
15,up,Dami Drizzy,Isese - EP,18,1,32,,,,
16,down,Destys,Darkapiano,10,5,24,,,,
17,up,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",20,1,57,,,,
18,up,Nandipha808,The Difference,19,4,24,,,,
19,up,Master KG,Skeleton Move,21,1,233,,,,
20,up,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",45,2,114,,,,
21,up,Jungle,Volcano,32,11,18,,,,
22,down,The Big Brothers,A Walk Through the Park,12,12,3,,,,
23,down,Calvin Harris,Funk Wav Bounces Vol. 1,14,2,236,,,,
24,down,The Chainsmokers,Memories...Do Not Open,17,1,236,,,,
25,down,Fuse ODG,T.I.N.A.,13,5,228,,,,
26,up,Shakes & Les,Groovinhos Kitchen,31,10,26,,,,
27,-,Focalistic,13 POS,-,27,1,,,,
28,down,Teraphonique & DNZL444,Piano Syndicate,22,11,50,,,,
29,up,The Chainsmokers,Sick Boy,56,4,235,,,,
30,-,Empire of the Sun,Walking On a Dream (Special Edition),-,30,12,,,,
31,-,Daft Punk,Discovery,-,8,109,20,2021-02-28,20,2021-02-28
32,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",15,15,3,,,,
33,up,Uncle Waffles,Solace,33,1,42,,,,
34,down,Dj Yk Beats,The Face Vol. 1,23,11,123,,,,
35,up,Niniola,Colours and Sounds,42,1,188,,,,
36,up,Clean Bandit,What Is Love? (Deluxe),46,8,234,,,,
37,-,Aaron Hibell,Astral Projection - EP,-,37,6,,,,
38,up,Focalistic,Sghubu Ses Excellent,81,1,177,,,,
39,-,VaporGod,Back It Up! (Diamondz n Roses) - EP,-,2,29,,,,
40,up,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,76,40,2,,,,
41,up,Lady Donli & FāëM,Pan African Rockstar (The Pack Remixes),52,41,2,,,,
42,-,JFS music & Amzin Deep,Signature Move,-,42,1,,,,
43,up,The Chainsmokers,Collage - EP,43,9,235,,,,
44,down,Sthipla rsa,Stena Prenure,24,8,16,,,,
45,down,Major Lazer & Major League DJz,Piano Republik,16,2,56,,,,
46,up,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,55,3,38,,,,
47,up,Musa Keys,Tayo,48,3,131,,,,
48,up,"D$8, DKSH & SLAP HOUSE MAFIA",Coral Brazil EP,49,48,2,,,,
49,-,David Guetta,Best Night of Your Life - EP,-,40,5,,,,
50,up,Josiah De Disciple,Spirits Of Makoela,94,44,13,,,,
51,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,51,1,,,,
52,-,Black Coffee,Subconsciously,-,1,173,71,2021-02-14,71,2021-02-14
53,-,Tomcbumpz,Comfortable Silence,-,53,3,,,,
54,up,Avicii,The Days/Nights - EP,79,4,192,,,,
55,-,David Guetta,Nothing But the Beat Ultimate,-,5,225,75,2019-10-06,57,2019-10-20
56,down,Anyidons,Igbotic,37,6,154,,,,
57,up,NATIVE Sound System,NATIVEWORLD (002),57,2,89,,,,
58,up,Kenya Grace,The After Taste,95,15,10,,,,
59,-,Dj Jamzy,Road to 2024 Mixtape,-,6,25,,,,
60,down,'Djy Bongz deekota',Tsela Tse Nyane Ep Vol 1 (feat. 'Muzzy D pilot' & 'Djy Amo 501'),34,11,12,,,,
61,-,Daliwonga & Thabo Ngubane,Uyang' Testa,-,25,65,,,,
62,up,David Guetta,Listen,75,10,88,,,,
63,up,Vigro Deep,Far Away From Home,72,3,72,,,,
64,down,Avicii,Stories,50,12,206,,,,
65,down,Alan Walker,Walkerworld,44,2,29,,,,
66,-,Brazy,Afro Sexy - EP,-,3,23,,,,
67,-,Above & Beyond,Group Therapy 542,-,40,3,,,,
68,down,Kelvin Momo,Kurhula,40,8,25,,,,
69,-,Tumisho & DJ Manzo SA,House of Hits Vol 3 - EP,-,5,122,,,,
70,-,Kamo Mphela,Twentee - EP,-,59,7,,,,
71,-,Abidoza,Phola,-,71,2,,,,
72,-,DJ Snake,Encore,-,6,191,,,,
73,down,The Chainsmokers,World War Joy,26,1,227,32,2019-12-08,15,2019-12-15
74,-,Calvin Harris,18 Months (Deluxe Edition),-,19,119,,,,
75,down,Todrick Hall,ICON,38,9,6,,,,
76,-,Muungu Africa,Show Love,-,76,2,,,,
77,-,Illenium,Ascend,-,4,188,,,,
78,down,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",30,12,107,,,,
79,-,Thandi Draai,"Africa Get Physical, Vol. 5",-,79,1,,,,
80,down,Kygo,Cloud Nine,28,5,229,,,,
81,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,75,2,,,,
82,-,Kanii,it was nice knowing u,-,13,9,,,,
83,-,TheBoyTapes & J Slayz,Yours in Sgija,-,83,1,,,,
84,-,"Niniola, GuiltyBeatz & OSKIDO",Lagos to Jozi - EP,-,1,72,,,,
85,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,85,1,,,,
86,-,アヴィーチー,True,-,7,227,,,,
87,down,Darque,More Life (Deluxe),68,34,10,,,,
88,-,Busta 929,"Undisputed, Vol. 2",-,2,143,,,,
89,-,Dj Guti BPM,The Resurrection,-,89,1,,,,
90,-,Alan Walker,Faded - EP,-,17,148,,,,
91,-,Teraphonique & DNZL444,Made Men - EP,-,53,3,,,,
92,-,David Guetta,7,-,16,91,,,,
93,-,David Guetta,7: Anniversary Edition,-,73,3,,,,
94,down,Josiah De Disciple,Satori,70,39,5,,,,
95,-,Prince Kaybee,Gemini,-,3,35,,,,
96,-,Mcdeez Fboy,DAWN OF MCDEEZ,-,32,3,,,,
97,-,Amu Classic & Kappie,One For The World,-,41,14,,,,
98,-,MEGADRUMZ,For Your Soul (Extended Edition),-,5,27,,,,
99,-,Blaqnick & MasterBlaq,Ekasi,-,35,41,,,,
100,-,Sia,Hey Boy (The Remixes) - EP,-,41,21,,,,
