Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,101,,,,
2,down,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),1,1,27,,,,
3,up,The Big Brothers,The Calling (ft. Mphoza229),3,3,6,,,,
4,up,The Chainsmokers,No Hard Feelings - EP,24,4,2,,,,
5,down,Shakes & Les,Funk Series,4,3,7,,,,
6,up,Officixl Rsa,My Incognito Way - EP,7,2,52,,,,
7,down,The Real Prechly,Lotus Flower Bomb,5,1,20,,,,
8,down,Nandipha808 & Ceeka RSA,Rebound,6,1,38,,,,
9,down,Sholz,Breakfast in Lagos,8,1,24,,,,
10,up,Destys,Darkapiano,10,5,23,,,,
11,down,Alan Walker,Different World,9,1,235,,,,
12,up,The Big Brothers,A Walk Through the Park,63,12,2,,,,
13,down,Fuse ODG,T.I.N.A.,11,5,227,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,17,2,235,,,,
15,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",58,15,2,,,,
16,up,Major Lazer & Major League DJz,Piano Republik,33,2,55,,,,
17,down,The Chainsmokers,Memories...Do Not Open,16,1,235,,,,
18,down,Dami Drizzy,Isese - EP,12,1,31,,,,
19,down,Nandipha808,The Difference,15,4,23,,,,
20,up,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",47,1,56,,,,
21,up,Master KG,Skeleton Move,22,1,232,,,,
22,up,Teraphonique & DNZL444,Piano Syndicate,23,11,49,,,,
23,down,Dj Yk Beats,The Face Vol. 1,21,11,122,,,,
24,down,Sthipla rsa,Stena Prenure,19,8,15,,,,
25,-,De Tories sa,Mozambique,-,25,2,,,,
26,up,The Chainsmokers,World War Joy,53,1,226,32,2019-12-08,15,2019-12-15
27,down,PC Lapez,Heritage,14,2,138,,,,
28,up,Kygo,Cloud Nine,55,5,228,,,,
29,up,Dj Jaivane,July Birthday Mix 2022,74,18,14,,,,
30,up,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",77,12,106,,,,
31,down,Shakes & Les,Groovinhos Kitchen,13,10,25,,,,
32,up,Jungle,Volcano,43,11,17,,,,
33,up,Uncle Waffles,Solace,37,1,41,,,,
34,up,'Djy Bongz deekota',Tsela Tse Nyane Ep Vol 1 (feat. 'Muzzy D pilot' & 'Djy Amo 501'),49,11,11,,,,
35,up,Jayy Scott,New Level,64,8,15,,,,
36,down,Babalwa M,Pisces,26,26,3,,,,
37,down,Anyidons,Igbotic,31,6,153,,,,
38,up,Todrick Hall,ICON,68,9,5,,,,
39,-,Vibekulture Sa,Kulture Vol 5,-,39,1,,,,
40,down,Kelvin Momo,Kurhula,38,8,24,,,,
41,up,Busta 929,"Sgubhu Se Monate, Vol. 2",61,3,46,,,,
42,down,Niniola,Colours and Sounds,28,1,187,,,,
43,down,The Chainsmokers,Collage - EP,36,9,234,,,,
44,down,Alan Walker,Walkerworld,29,2,28,,,,
45,down,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",27,2,113,,,,
46,down,Clean Bandit,What Is Love? (Deluxe),25,8,233,,,,
47,up,The Big Brothers,iNduku Lami,83,47,3,,,,
48,down,Musa Keys,Tayo,42,3,130,,,,
49,-,"D$8, DKSH & SLAP HOUSE MAFIA",Coral Brazil EP,-,49,1,,,,
50,up,Avicii,Stories,81,12,205,,,,
51,up,Mellow & Sleazy,Barcadi Fest,80,2,70,,,,
52,-,Lady Donli & FāëM,Pan African Rockstar (The Pack Remixes),-,52,1,,,,
53,down,Adams unusual,Apply Pressure,30,30,3,,,,
54,-,Masterkraft,Masta Groove,-,1,101,,,,
55,down,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,48,3,37,,,,
56,down,The Chainsmokers,Sick Boy,46,4,234,,,,
57,up,NATIVE Sound System,NATIVEWORLD (002),78,2,88,,,,
58,up,Swedish House Mafia,Paradise Again,94,3,41,,,,
59,down,Diplo,2023 MegaMix (DJ Mix),56,1,16,,,,
60,up,Ice Beats Slide & Sbuda Maleather,Hakuna Mathata,73,5,31,,,,
61,down,Focalistic,President Ya Straata,39,2,112,,,,
62,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,92,47,5,,,,
63,-,Prince Kaybee,Music Theory,-,10,16,,,,
64,down,The Chainsmokers,Summertime Friends,59,3,26,,,,
65,up,Busta 929,Umsebenzi Wethu Vol. 2,95,5,108,,,,
66,-,MÖRDA,Asante II,-,11,10,,,,
67,up,Dj Stokie,My Journey Continues,82,12,37,,,,
68,-,Darque,More Life (Deluxe),-,34,9,,,,
