Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,239,,,,
2,up,Will and the People,Will and the People,2,1,241,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
4,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,236,,,,
5,up,Doe Maar,Doris Day en andere stukken,6,3,234,,,,
6,up,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",7,4,241,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,8,2,243,,,,
8,up,Gyptian,Hold You,9,6,243,,,,
9,up,Beef,Favorites,10,7,238,,,,
10,up,Splendid,Life Is Splendid,11,8,243,,,,
11,down,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,226,,,,
12,up,Luie Hond,Met Liefde,12,9,243,,,,
13,up,Beef,The Original,13,10,242,,,,
14,up,Ziggi,In Transit,15,11,243,,,,
15,up,Fat Freddy's Drop,Live At Roundhouse London,16,12,242,,,,
16,up,Beef,Last Rudy Standing,17,13,242,,,,
17,up,UB40,Signing Off,18,6,240,,,,
18,up,ZiGGi Recado,Ziggi Recado,19,14,243,,,,
19,up,Postmen,Revival,20,16,243,,,,
20,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,14,238,,,,
21,up,Nneka,To and Fro,23,19,243,,,,
22,up,Tarrus Riley,Contagious,24,18,241,,,,
23,up,Gyptian,Slr - EP,25,22,243,,,,
24,down,Doe Maar,Doe de Dub,22,16,239,,,,
25,-,Soca Gold,Soca Gold 2021,-,25,1,,,,
26,up,June Lodge,Somone Loves You Honey,26,24,237,,,,
27,up,Brainpower,Dub & Dwars,27,20,243,,,,
28,up,Seeed,Next!,28,25,239,,,,
29,up,The Jolly Boys,Great Expectation,29,27,243,,,,
30,up,Doe Maar,Doe Maar,30,15,211,,,,
31,up,Steel Pulse,True Democracy,32,24,242,,,,
32,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],33,3,222,,,,
33,up,Fat Freddy's Drop,iTunes Session,34,22,236,,,,
34,up,Cas Haley,Cas Haley (Bonus Track Version),35,23,243,,,,
35,up,Peter Tosh,The Gold Collection,36,14,241,,,,
36,up,Eek-A-Mouse,The Very Best of Eek-A-Mouse,37,22,240,,,,
37,up,UB40,Labour of Love II,38,14,240,,,,
38,up,Punky Donch,Gangsta Reggae,40,22,171,,,,
39,down,Chronixx,Dread & Terrible,14,14,240,,,,
40,-,Eek-A-Mouse,Wa-Do-Dem,-,15,237,,,,
41,-,Burning Spear,Jah Is Real,-,41,2,,,,
42,down,J Boog,J Boog - EP,41,33,172,,,,
43,-,Alborosie,2 Times Revolution,-,36,165,,,,
44,-,Bob Marley & The Wailers,Legend (Deluxe Edition),-,4,138,,,,
45,down,Morgan Heritage,Avrakedabra,39,39,2,,,,
46,down,Snoop Lion,Reincarnated,31,31,103,,,,
