Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,94,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,95,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,95,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,93,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,95,,,,
6,up,Marco di Mauro,Nada De Nada,41,5,94,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,95,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,95,,,,
9,up,Ludovico Einaudi,Una Mattina,11,6,55,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,93,,,,
11,up,Ludovico Einaudi,Fly,27,10,45,,,,
12,up,Luciano Pavarotti,Caruso,13,9,95,,,,
13,down,The Piano Guys,A Thousand Years,3,2,94,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,92,,,,
15,-,Susan Boyle,I Dreamed a Dream,-,4,80,,,,
16,down,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,95,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,95,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,85,,,,
19,down,The Piano Guys,Titanium / Pavane,16,9,92,,,,
20,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,86,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,9,88,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,94,,,,
23,down,Ludovico Einaudi,Nuvole bianche,22,7,57,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,18,95,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,11,92,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,85,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,14,86,,,,
28,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],36,19,94,,,,
29,up,The Piano Guys,Let It Go (Live),30,20,83,,,,
30,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],20,14,95,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,83,,,,
32,up,2CELLOS,Smooth Criminal,95,16,86,,,,
33,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,85,,,,
34,down,Richerman Y Su Piano,Claro De Luna,32,15,88,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,7,91,,,,
36,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,93,,,,
37,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),38,19,89,,,,
38,up,The Piano Guys,Without You,40,18,86,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),42,20,89,,,,
40,up,Luciano Pavarotti & Frank Sinatra,My Way,43,30,93,,,,
41,up,Il Divo,Mama (English Version),44,21,90,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,45,31,86,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),74,35,93,,,,
44,up,The Piano Guys,Just the Way You Are,46,36,80,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,28,93,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,86,,,,
47,up,Il Divo,The Man You Love,48,22,90,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,50,23,85,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,26,83,,,,
50,up,The Piano Guys,Peponi (Paradise),56,25,90,,,,
51,-,Narciso Yepes,Gran Jota,-,51,1,,,,
52,-,"Thomas Gould, Patrick Ayrton & Les Inventions",Jazz Harpsichord Concerto: III. Vivace,-,52,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,24,80,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,93,,,,
55,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,60,27,89,,,,
56,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",58,45,92,,,,
57,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",63,29,83,,,,
58,down,Rhapsody Quintet,Por una Cabeza,7,4,85,,,,
59,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,91,,,,
60,up,The Piano Guys,Me and My Cello (Happy Together),65,52,85,,,,
61,up,Sarah Brightman,Ave Maria (Live),70,52,85,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,90,,,,
63,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,72,54,91,,,,
64,down,Ludovico Einaudi,Divenire,49,8,43,,,,
65,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,58,89,,,,
66,down,The Piano Guys,Rolling in the Deep,59,26,89,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,7,81,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,86,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,38,80,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,33,82,,,,
71,up,The Piano Guys,What Makes You Beautiful,78,25,90,,,,
72,-,Patrick Ayrton & Les Inventions,Jazz Harpsichord Concerto: II. Slow Blues,-,72,1,,,,
73,-,Gould Piano Trio,"Piano Trio in A Major, Op. Post: IV. Presto",-,73,1,,,,
74,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,81,62,90,,,,
75,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,83,66,85,,,,
76,-,Gould Piano Trio,"Piano Trio in A Major, Op. Post: III. Lento",-,76,1,,,,
77,-,Patrick Ayrton & Les Inventions,Jazz Harpsichord Concerto: I. Allegro,-,77,1,,,,
78,-,Gould Piano Trio,"Piano Trio in A Major, Op. Post: II. Vivace",-,78,1,,,,
79,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,31,,,,
80,down,2CELLOS,With or Without You,25,13,87,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,82,65,86,,,,
82,up,Franck Pourcel,Concorde,93,35,62,,,,
83,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,68,55,89,,,,
84,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),85,43,83,,,,
85,-,Gould Piano Trio,"Piano Trio in A Major, Op. Post: I. Moderato",-,85,1,,,,
86,-,Volker Hartung & Cologne New Philharmonic Orchestra,Carmen Suite No. 1: VI. Les toréadors,-,86,1,,,,
87,down,2CELLOS,Viva la Vida,34,18,85,,,,
88,down,The Piano Guys,The Cello Song,37,18,82,,,,
89,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,92,69,80,,,,
90,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,87,69,82,,,,
91,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,94,28,79,,,,
92,down,Paul Potts,Turandot: Nessun Dorma,51,25,89,,,,
93,down,Johann Strauss Orchestra,Can-Can,52,25,85,,,,
94,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,28,80,,,,
95,down,Sarah Brightman,Fleurs du mal (Live),66,51,88,,,,
96,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),67,31,81,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,37,76,,,,
98,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,43,50,,,,
99,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,100,43,57,,,,
100,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,34,84,,,,
