Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,28,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,28,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,28,,,,
4,down,The Piano Guys,A Thousand Years,3,2,28,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,28,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,28,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,22,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,25,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,26,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,28,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,28,,,,
12,up,Marco di Mauro,Nada De Nada,21,5,28,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,28,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,21,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,28,,,,
16,down,Ludovico Einaudi,Fly,15,12,28,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,27,,,,
18,up,Sarah Brightman,Pasión (feat. Fernando Lima),18,6,28,,,,
19,down,Luciano Pavarotti,Caruso,16,9,28,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,28,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,28,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,28,,,,
23,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,14,19,,,,
24,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],24,19,28,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,28,,,,
26,up,2CELLOS,Smooth Criminal,26,16,27,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,27,,,,
28,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,28,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,16,25,,,,
30,down,2CELLOS,Viva la Vida,29,18,27,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,18,28,,,,
32,down,The Piano Guys,The Cello Song,31,18,24,,,,
33,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),34,19,26,,,,
34,down,The Piano Guys,Without You,32,18,24,,,,
35,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,25,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),35,20,28,,,,
37,down,Luciano Pavarotti & Frank Sinatra,My Way,36,30,28,,,,
38,up,The Piano Guys & Shweta Subram,Don't You Worry Child,38,31,22,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,7,26,,,,
40,up,The Piano Guys,Just the Way You Are,92,36,21,,,,
41,up,Il Divo,The Man You Love,42,22,27,,,,
42,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,43,23,24,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,26,26,,,,
