Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,41,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,41,,,,
3,up,The Piano Guys,A Thousand Years,3,2,41,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,41,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,41,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,41,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,34,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,38,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,37,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,40,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,41,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,7,40,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,34,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,40,,,,
15,up,Ludovico Einaudi,Fly,17,12,41,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,41,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,41,,,,
18,up,The Piano Guys,Titanium / Pavane,19,9,40,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,20,10,41,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,11,41,,,,
21,up,2CELLOS,With or Without You,25,13,36,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,8,41,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,14,32,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,40,,,,
25,up,Richerman Y Su Piano,Claro De Luna,31,15,37,,,,
26,down,Marco di Mauro,Nada De Nada,12,5,41,,,,
27,down,Luciano Pavarotti,Caruso,23,9,41,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,7,38,,,,
29,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),37,19,37,,,,
30,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],41,19,41,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,13,41,,,,
32,up,The Piano Guys,The Cello Song,44,18,35,,,,
33,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,14,41,,,,
34,up,The Piano Guys,Without You,47,18,37,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),38,20,41,,,,
36,up,Luciano Pavarotti & Frank Sinatra,My Way,40,30,41,,,,
37,up,Ludovico Einaudi,Divenire,39,31,38,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,18,41,,,,
39,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,34,,,,
40,up,Il Divo,Mama (English Version),43,21,40,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,33,38,,,,
42,down,The Piano Guys,Let It Go (Live),27,20,37,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,7,39,,,,
44,up,Sarah Brightman,Time to Say Goodbye (Live),48,35,41,,,,
45,up,The Piano Guys,Just the Way You Are,49,36,32,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,28,41,,,,
47,up,Il Divo,The Man You Love,50,22,40,,,,
48,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,41,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,93,26,36,,,,
50,up,The Piano Guys,Peponi (Paradise),89,25,39,,,,
51,-,"Paul Gulda, Rico Gulda, Martha Argerich, Orchestra della Svizzera Italiana & Alexandre Rabinovitch-Barakovsky","Concerto No. 7 for 3 Pianos and Orchestra in F Major, K. 242 ""Lodron"": I. Allegro",-,51,1,,,,
52,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,52,1,,,,
53,-,"Juan Diego Flórez, Roberto Abbado, Orchestra del Teatro Comunale di Bologna & Coro del Teatro Comunale di Bologna","Le Postillon de Lonjumeau, Act I: ""Mes amis, écoutez l'histoire d'un jeune et galant postillon""",-,53,1,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,40,,,,
55,up,The Piano Guys,Rolling in the Deep,60,26,41,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,24,36,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,41,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,36,,,,
59,up,The Piano Guys,Me and My Cello (Happy Together),63,52,39,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,79,28,38,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,33,36,,,,
62,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,66,54,41,,,,
63,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),69,58,40,,,,
64,up,Sarah Brightman,Fleurs du mal (Live),65,51,41,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,75,13,41,,,,
66,-,Sarah Brightman,Ave Maria (Live),-,52,37,,,,
67,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,31,35,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,19,41,,,,
69,down,2CELLOS,Smooth Criminal,28,16,40,,,,
70,up,The Piano Guys,What Makes You Beautiful,71,25,41,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,38,,,,
72,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",74,45,41,,,,
73,down,2CELLOS,Viva la Vida,34,18,39,,,,
74,-,Ludovico Einaudi,Una Mattina,-,6,1,,,,
75,-,Leonard Bernstein & Juilliard String Quartet,"Piano Quintet in E-Flat Major, Op. 44: IV. Allegro ma non troppo (Remastered)",-,75,1,,,,
76,-,"Gabriel Chmura, Martha Argerich & Orchestra della Svizzera Italiana","Piano Concerto No.2 in B flat major, Op.19 : 2. Adagio",-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,37,37,,,,
78,down,Paul Potts,Turandot: Nessun Dorma,57,25,38,,,,
79,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,34,36,,,,
80,-,Johann Strauss Orchestra,Can-Can,-,25,36,,,,
81,-,David Garrett,Stayin' Alive,-,81,1,,,,
82,-,Leonard Bernstein & Juilliard String Quartet,"Piano Quintet in E-Flat Major, Op. 44: III. Scherzo. Molto vivace - Trio I - Trio II - Coda (Remastered)",-,82,1,,,,
83,-,Leonard Bernstein & Juilliard String Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante (Remastered)",-,83,1,,,,
84,-,Ludovico Einaudi,Nuvole bianche,-,7,3,,,,
85,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,80,62,41,,,,
86,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,51,23,35,,,,
87,-,Moura Lympany,Der Vogel als Prophet (from Waldszenen Op. 82 No. 7),-,87,1,,,,
88,-,Wilhelm Kempff,"Sonata No. 16, in G Major, Op. 31, No. 1: I. Allegro vivace",-,88,1,,,,
89,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,59,27,39,,,,
90,-,Wilhelm Kempff,"Sonata No. 12, in A Flat Major, Op. 26: I. Andante con variazioni",-,90,1,,,,
91,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,39,,,,
92,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),76,38,38,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,86,65,40,,,,
94,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),90,43,38,,,,
95,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,91,66,39,,,,
96,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,73,36,38,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",92,38,35,,,,
98,down,Il Divo,Unbreak My Heart (Regresa a Mi),94,38,34,,,,
99,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),100,41,32,,,,
100,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,95,69,37,,,,
