Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,157,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,152,,,,
3,-,Il Divo,Hasta Mi Final,-,1,44,,,,
4,down,The Piano Guys,A Thousand Years,3,2,156,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,153,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,2,155,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,157,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,4,140,,,,
9,up,Marco di Mauro,Nada De Nada,9,5,154,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,156,,,,
11,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,140,,,,
12,up,Sarah Brightman,Pasión (feat. Fernando Lima),18,6,157,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,156,,,,
14,down,Ludovico Einaudi,Una Mattina,11,6,116,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,153,,,,
16,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,142,,,,
17,up,Luciano Pavarotti,Caruso,19,9,156,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,144,,,,
19,down,Ludovico Einaudi,Fly,17,10,106,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,156,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,146,,,,
22,up,Ludovico Einaudi,Nuvole bianche,24,7,118,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,151,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,18,156,,,,
25,up,2CELLOS,With or Without You,26,13,148,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,142,,,,
27,up,Il Divo,Heroe,30,15,44,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,14,144,,,,
29,up,The Piano Guys,Let It Go (Live),32,20,140,,,,
30,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,155,,,,
31,up,2CELLOS,Smooth Criminal,33,16,148,,,,
32,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,10,153,,,,
33,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,14,156,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,16,142,,,,
35,up,The Piano Guys,The Cello Song,41,18,140,,,,
36,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,136,,,,
37,up,The Piano Guys,Without You,43,18,146,,,,
38,up,Ludovico Einaudi,Divenire,45,8,104,,,,
39,up,Luciano Pavarotti & Frank Sinatra,My Way,46,30,154,,,,
40,up,Il Divo,Mama (English Version),47,21,146,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,33,141,,,,
42,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,155,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,49,31,145,,,,
44,up,Sarah Brightman,Time to Say Goodbye (Live),50,35,154,,,,
45,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,7,140,,,,
46,up,The Piano Guys,Just the Way You Are,51,36,135,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,28,153,,,,
48,up,Il Divo,The Man You Love,55,22,150,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,56,23,145,,,,
50,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],39,26,154,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,26,140,,,,
52,up,Johann Strauss Orchestra,Can-Can,57,25,136,,,,
53,-,Alvarez-Argudo & Elizabete Sirante,"Sonata, KV 448: III. Allegro",-,53,1,,,,
54,-,Volker von Mozart,Land of Hope and Glory,-,54,1,,,,
55,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,55,1,,,,
56,-,Third Coast Percussion,Mallet Quartet: I. Fast,-,56,1,,,,
57,up,Paul Potts,Turandot: Nessun Dorma,59,25,145,,,,
58,up,The Piano Guys,Peponi (Paradise),62,25,151,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",74,28,145,,,,
60,up,The Piano Guys,Rolling in the Deep,64,26,148,,,,
61,down,2CELLOS,Viva la Vida,38,18,141,,,,
62,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,65,27,151,,,,
63,up,Il Divo,Si Tu Me Amas,67,29,44,,,,
64,up,Sarah Brightman,Ave Maria (Live),93,52,141,,,,
65,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",68,29,142,,,,
66,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,13,152,,,,
67,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",75,45,153,,,,
68,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,140,,,,
69,up,Sarah Brightman,Fleurs du mal (Live),70,51,146,,,,
70,up,The Piano Guys,Me and My Cello (Happy Together),71,52,140,,,,
71,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,31,140,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,33,139,,,,
73,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,73,55,144,,,,
74,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,77,54,152,,,,
75,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",79,56,63,,,,
76,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,153,,,,
77,-,"Volker von Mozart, Harfe & Harfen Duo",Gymnopédie Numéro 1,-,77,1,,,,
78,-,Alvarez-Argudo & Elizabete Sirante,"Sonata, KV 448: II. Andante",-,78,1,,,,
79,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,34,139,,,,
80,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),84,58,143,,,,
81,-,Alvarez-Argudo & Elizabete Sirante,"Sonata, KV 448: I. Allegro",-,81,1,,,,
82,down,Susan Boyle,I Dreamed a Dream,6,4,136,,,,
83,up,The Piano Guys,What Makes You Beautiful,95,25,138,,,,
84,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,39,27,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,7,152,,,,
86,down,The Piano Guys,Titanium / Pavane,20,9,153,,,,
87,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,38,113,,,,
88,down,Il Divo,You Raise Me Up (Por Ti Seré),44,20,147,,,,
89,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,86,,,,
90,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",96,60,50,,,,
91,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,121,,,,
92,-,Franck Pourcel,Concorde,-,35,96,,,,
93,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,123,,,,
94,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,102,,,,
95,down,Richerman Y Su Piano,Claro De Luna,36,15,145,,,,
96,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),42,19,148,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,132,,,,
98,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,19,147,,,,
99,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,115,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,37,132,,,,
