Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,22,,,,
2,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,22,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,22,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,22,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,22,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,18,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,19,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,22,,,,
9,down,Marco di Mauro,Nada De Nada,8,5,22,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,22,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,22,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,22,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,22,,,,
14,up,Luciano Pavarotti,Caruso,18,9,22,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,22,,,,
16,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,17,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,22,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,21,,,,
19,down,Ludovico Einaudi,Fly,17,12,22,,,,
20,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,22,,,,
21,down,The Piano Guys,Titanium / Pavane,20,9,22,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,22,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,22,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,18,22,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,22,,,,
26,down,2CELLOS,With or Without You,24,13,19,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",88,14,14,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,22,,,,
29,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],27,19,22,,,,
30,down,The Piano Guys,Let It Go (Live),28,20,21,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,21,,,,
32,down,Richerman Y Su Piano,Claro De Luna,30,15,22,,,,
33,down,2CELLOS,Viva la Vida,31,18,21,,,,
34,down,The Piano Guys,A Thousand Years,32,2,22,,,,
35,up,The Piano Guys,Without You,35,18,18,,,,
36,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),34,19,20,,,,
37,up,The Piano Guys,The Cello Song,92,18,18,,,,
38,down,Il Divo,You Raise Me Up (Por Ti Seré),36,20,22,,,,
39,up,Ludovico Einaudi,Divenire,40,31,20,,,,
40,down,Luciano Pavarotti & Frank Sinatra,My Way,38,30,22,,,,
41,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],41,26,22,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,7,19,,,,
43,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,31,16,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),94,33,20,,,,
45,down,Il Divo,Mama (English Version),42,21,21,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,7,22,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,28,22,,,,
48,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,46,23,20,,,,
49,down,Il Divo,The Man You Love,45,22,22,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,28,21,,,,
51,-,Arno Bornkamp & Ivo Janssen,"Prélude à l’après-midi d’un faune, L. 86",-,51,1,,,,
52,-,"RTE Concert Orchestra, John Wilson & Andrew Haveron","Violin Concerto in D Major, Op. 35: I. Moderato nobile",-,52,1,,,,
53,-,Piotr Szewczyk,First Coast Groove,-,53,1,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Gigue",-,54,1,,,,
55,down,Paul Potts,Turandot: Nessun Dorma,48,25,21,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,26,20,,,,
57,down,Johann Strauss Orchestra,Can-Can,50,25,21,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,55,27,22,,,,
59,up,The Piano Guys,Peponi (Paradise),69,25,22,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,24,20,,,,
61,down,Sarah Brightman,Time to Say Goodbye (Live),52,35,22,,,,
62,up,The Piano Guys,Rolling in the Deep,95,26,22,,,,
63,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",60,45,22,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,29,22,,,,
65,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,64,55,22,,,,
66,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,31,18,,,,
67,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,73,13,22,,,,
68,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,67,54,22,,,,
69,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,19,22,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",62,33,17,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,66,12,22,,,,
72,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",68,56,22,,,,
73,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,58,21,,,,
74,down,Sarah Brightman,Fleurs du mal (Live),63,51,22,,,,
75,up,Sarah Brightman,Ave Maria (Live),84,52,21,,,,
76,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,37,21,,,,
77,down,The Piano Guys,What Makes You Beautiful,51,25,22,,,,
78,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,34,19,,,,
79,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",87,60,22,,,,
80,-,2CELLOS,Smooth Criminal,-,16,21,,,,
81,-,Mordecai Shehori,Minuet in G  Minor,-,81,1,,,,
82,-,Andrey Gugnin,"Étude pour la main gauche seule, Op. 36",-,82,1,,,,
83,-,András Schiff,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace, ma non troppo: Adagio esspressivo",-,83,1,,,,
84,-,András Schiff,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",-,84,1,,,,
85,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,74,62,22,,,,
86,-,András Schiff,"Piano Sonata No. 30 in E Major, Op. 109: II. Presstissimo",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,20,,,,
88,-,"Julia Varady, Sir Georg Solti, Rundfunkchor Berlin, Berliner Rundfunkchor, Iris Vermillion, Berlin Philharmonic, Vinson Cole & René Pape","Mass in D, Op.123 ""Missa Solemnis"": Gloria: Quoniam tu solus sanctus",-,88,1,,,,
89,-,Compagnia d'Opera Italiana & Antonello Gotta,"Le villi: ""Se come voi piccina io fossi"" (Sing Along Karaoke Version)",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,75,36,21,,,,
91,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),76,38,21,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,38,21,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,77,65,22,,,,
94,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),83,41,19,,,,
95,down,The Piano Guys,Just the Way You Are,93,36,16,,,,
96,up,The Piano Guys,Me and My Cello (Happy Together),96,52,21,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,43,16,,,,
98,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),79,43,22,,,,
99,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,78,66,22,,,,
100,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,80,69,22,,,,
