Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,53,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,166,,,,
3,up,The Piano Guys,A Thousand Years,3,2,165,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,1,158,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,166,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,144,,,,
7,down,Rhapsody Quintet,Por una Cabeza,6,4,149,,,,
8,down,Marco di Mauro,Nada De Nada,7,5,163,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,149,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,166,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,162,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,8,165,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,151,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,3,165,,,,
15,up,The Piano Guys,Titanium / Pavane,17,9,161,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,153,,,,
17,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],16,14,165,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,155,,,,
19,up,Luciano Pavarotti,Caruso,36,9,165,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,162,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,92,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,158,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,151,,,,
24,up,2CELLOS,With or Without You,24,13,157,,,,
25,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,164,,,,
26,up,Ludovico Einaudi,Fly,29,10,115,,,,
27,up,Il Divo,Heroe,27,15,53,,,,
28,down,Ludovico Einaudi,Una Mattina,12,6,125,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,13,165,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,14,153,,,,
31,up,The Piano Guys,Let It Go (Live),31,20,149,,,,
32,up,2CELLOS,Smooth Criminal,32,16,157,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,18,165,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,145,,,,
35,up,Richerman Y Su Piano,Claro De Luna,35,15,153,,,,
36,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,16,151,,,,
37,up,2CELLOS,Viva la Vida,38,18,148,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,7,149,,,,
39,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],39,26,163,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,7,161,,,,
41,down,Ludovico Einaudi,Nuvole bianche,20,7,127,,,,
42,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),41,19,156,,,,
43,up,The Piano Guys,The Cello Song,43,18,149,,,,
44,up,The Piano Guys,Without You,44,18,155,,,,
45,up,Il Divo,Mama (English Version),47,21,155,,,,
46,up,Luciano Pavarotti & Frank Sinatra,My Way,46,30,163,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,33,150,,,,
48,up,The Piano Guys & Shweta Subram,Don't You Worry Child,49,31,154,,,,
49,up,Sarah Brightman,Time to Say Goodbye (Live),50,35,163,,,,
50,up,The Piano Guys,Just the Way You Are,51,36,144,,,,
51,-,オリタ ノボッタ指揮 シエナ・ウインド・オーケストラ,Foster Song Book (Arr. for Symphonic Band By Yosuke Fukuda),-,51,1,,,,
52,-,Richie Aikman,Be the One (Arr. For Guitar),-,52,1,,,,
53,-,Sergei Redkin,"Fantasie in C Major, Op. 15, D. 760 ""Wanderer"": II. Adagio",-,53,1,,,,
54,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,54,1,,,,
55,-,Frank Glazer,3 Gnossiennes,-,55,1,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,53,23,154,,,,
57,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,1,160,,,,
58,down,Il Divo,The Man You Love,52,22,159,,,,
59,down,Johann Strauss Orchestra,Can-Can,54,25,145,,,,
60,down,Ludovico Einaudi,Divenire,57,8,113,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,26,149,,,,
62,down,The Piano Guys,Peponi (Paradise),56,25,160,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,61,27,158,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,160,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,24,140,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,154,,,,
67,down,The Piano Guys,Rolling in the Deep,59,26,157,,,,
68,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,77,28,162,,,,
69,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,161,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,162,,,,
71,down,Sarah Brightman,Ave Maria (Live),66,52,150,,,,
72,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,28,149,,,,
73,down,Il Divo,Si Tu Me Amas,63,29,53,,,,
74,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",62,29,151,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,33,148,,,,
76,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),70,31,147,,,,
77,down,Sarah Brightman,Fleurs du mal (Live),67,51,154,,,,
78,down,The Piano Guys,Me and My Cello (Happy Together),68,52,149,,,,
79,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,69,55,152,,,,
80,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,72,54,161,,,,
81,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,34,148,,,,
82,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",74,56,72,,,,
83,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",78,45,162,,,,
84,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,37,139,,,,
85,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),76,58,152,,,,
86,-,オリタ ノボッタ指揮 シエナ・ウインド・オーケストラ,Kill Bill Theme [Battle Without Honor or Humanity] (Arr. for Symphonic Band By Tohru Kanayama),-,86,1,,,,
87,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 2 in D Major, Hob.VIIb:2: III. Allegro",-,87,1,,,,
88,-,Bill Quist,3 Gnossiennes,-,88,1,,,,
89,-,オリタ ノボッタ指揮 シエナ・ウインド・オーケストラ,Dancin' Aizu Bandaisan (Arr. for Symphonic Band By Yosuke Fukuda),-,89,1,,,,
90,-,Elena Kole,Young Kai-Ming's Smile,-,90,1,,,,
91,-,Simon Dinnigan,Spanish Romance,-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,80,36,128,,,,
93,down,Franck Pourcel,Concorde,84,35,103,,,,
94,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",82,60,56,,,,
95,down,The Piano Guys,What Makes You Beautiful,83,25,145,,,,
96,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),85,39,33,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,38,118,,,,
