Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,125,,,,
2,up,The Piano Guys,A Thousand Years,6,2,237,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,238,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,215,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),17,1,228,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,218,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,238,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,51,2,14,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,4,212,,,,
10,down,Rhapsody Quintet,Por una Cabeza,8,4,214,,,,
11,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,215,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,232,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,227,,,,
14,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,214,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,159,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,10,225,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,11,228,,,,
18,down,2CELLOS,With or Without You,16,13,224,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,220,,,,
20,down,Il Divo,Heroe,19,15,122,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,225,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,209,,,,
23,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,206,,,,
24,down,2CELLOS,Viva la Vida,23,18,216,,,,
25,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),24,19,222,,,,
26,down,The Piano Guys,Without You,25,18,223,,,,
27,down,Il Divo,You Raise Me Up (Por Ti Seré),26,20,222,,,,
28,up,Il Divo,Mama (English Version),54,21,225,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,27,23,225,,,,
30,down,Il Divo,The Man You Love,28,22,228,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,26,217,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,30,25,218,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,24,206,,,,
34,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,14,229,,,,
35,down,The Piano Guys,Peponi (Paradise),33,25,230,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,28,218,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,32,12,228,,,,
38,up,Johann Strauss Orchestra,Can-Can,62,25,212,,,,
39,down,The Piano Guys,Rolling in the Deep,35,26,224,,,,
40,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,37,27,229,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,28,215,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,19,213,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,33,208,,,,
44,down,Il Divo,Si Tu Me Amas,39,29,125,,,,
45,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,31,210,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,37,206,,,,
47,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,29,216,,,,
48,up,Franck Pourcel,Concorde,61,35,169,,,,
49,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,34,216,,,,
50,down,Marco di Mauro,Nada De Nada,45,5,235,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,38,179,,,,
52,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),47,38,195,,,,
53,-,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",-,53,1,,,,
54,-,Martin Helmchen,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",-,54,1,,,,
55,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,39,102,,,,
56,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),65,41,130,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,43,121,,,,
58,up,Finghin Collins,Gymnopédie No. 1,67,47,73,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),66,33,211,,,,
60,-,Walking Down the Aisle,Perfect (Arr. for Piano and Cello),-,60,1,,,,
61,-,Quatuor Ébène,Divertimento in F Major KV 138: I. Allegro,-,61,1,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,38,178,,,,
63,down,Sarah Brightman,Pasión (feat. Fernando Lima),58,6,229,,,,
64,down,The Piano Guys,The Cello Song,59,18,214,,,,
65,up,Susan Boyle,Amazing Grace,74,61,28,,,,
66,up,The Piano Guys,What Makes You Beautiful,72,25,188,,,,
