Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,65,,,,
2,up,The Piano Guys,A Thousand Years,4,2,65,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,8,1,66,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,66,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,66,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,66,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,55,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,4,63,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,7,62,,,,
10,down,Marco di Mauro,Nada De Nada,9,5,65,,,,
11,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,59,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,66,,,,
13,up,Sarah Brightman,Pasión (feat. Fernando Lima),17,6,66,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,64,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,63,,,,
16,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,57,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,8,66,,,,
18,up,Ludovico Einaudi,Una Mattina,22,6,26,,,,
19,down,Ludovico Einaudi,Fly,16,10,16,,,,
20,up,Luciano Pavarotti,Caruso,29,9,66,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,7,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,66,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,65,,,,
24,up,2CELLOS,With or Without You,26,13,58,,,,
25,down,The Piano Guys,Titanium / Pavane,21,9,64,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,13,66,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,59,,,,
28,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],30,19,65,,,,
29,up,The Piano Guys,Let It Go (Live),31,20,57,,,,
30,up,Ludovico Einaudi,Nuvole bianche,40,7,28,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,59,,,,
32,up,Richerman Y Su Piano,Claro De Luna,32,15,59,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,59,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,18,66,,,,
35,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,64,,,,
36,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,60,,,,
37,up,The Piano Guys,Without You,42,18,58,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,7,61,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),43,20,64,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],18,14,66,,,,
41,up,Luciano Pavarotti & Frank Sinatra,My Way,44,30,64,,,,
42,up,Ludovico Einaudi,Divenire,45,8,14,,,,
43,up,Il Divo,Mama (English Version),46,21,61,,,,
44,up,The Piano Guys & Shweta Subram,Don't You Worry Child,48,31,57,,,,
45,down,The Piano Guys,The Cello Song,38,18,55,,,,
46,up,Sarah Brightman,Time to Say Goodbye (Live),50,35,64,,,,
47,up,The Piano Guys,Just the Way You Are,51,36,55,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,63,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,28,64,,,,
50,up,Il Divo,The Man You Love,52,22,62,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,55,25,61,,,,
52,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,54,23,56,,,,
53,-,SWR Vokalensemble & Marcus Creed,Cherry Blossoms (Version for Mixed Choir),-,53,1,,,,
54,-,Faenza & Marco Horvat,L'Astrée: Branle de Village,-,54,1,,,,
55,up,Johann Strauss Orchestra,Can-Can,57,25,58,,,,
56,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,62,27,60,,,,
57,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,62,,,,
58,-,2CELLOS,Smooth Criminal,-,16,58,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,69,12,64,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",88,33,56,,,,
61,up,Sarah Brightman,Fleurs du mal (Live),66,51,59,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,19,62,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,26,56,,,,
64,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),89,31,52,,,,
65,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,72,54,62,,,,
66,down,The Piano Guys,Peponi (Paradise),60,25,61,,,,
67,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,64,,,,
68,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),73,58,60,,,,
69,-,2CELLOS,Viva la Vida,-,18,58,,,,
70,down,The Piano Guys,What Makes You Beautiful,49,25,61,,,,
71,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",77,34,56,,,,
72,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",87,45,63,,,,
73,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,62,61,,,,
74,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,28,55,,,,
75,down,Sarah Brightman,Ave Maria (Live),68,52,58,,,,
76,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,57,,,,
77,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,38,57,,,,
78,-,Czech Philharmonic Orchestra,"Chapter Eight – Ashitaka and San (From ""Symphonic Suite Princess Mononoke"")",-,78,1,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,38,51,,,,
80,-,Giuliano Carmignola & Andrea Marcon,"Sonata No. 2 in A Major for Violin and Piano, BWV 1015: II. Allegro",-,80,1,,,,
81,-,The Piano Guys,Me and My Cello (Happy Together),-,52,59,,,,
82,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,70,55,60,,,,
83,up,Franck Pourcel,Concorde,84,35,37,,,,
84,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,90,65,59,,,,
85,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),79,43,56,,,,
86,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,81,66,58,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,24,57,,,,
88,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,33,57,,,,
89,down,The Piano Guys,Rolling in the Deep,61,26,61,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,61,,,,
91,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",63,29,57,,,,
92,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,74,37,55,,,,
93,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,92,43,39,,,,
94,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,75,36,51,,,,
95,down,Il Divo,Unbreak My Heart (Regresa a Mi),80,38,51,,,,
96,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,83,69,56,,,,
97,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,82,69,54,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,85,28,54,,,,
99,down,2CELLOS,Use Somebody,86,51,52,,,,
100,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,30,,,,
