Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,26,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,26,,,,
3,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,26,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),6,1,26,,,,
5,down,The Piano Guys,A Thousand Years,4,2,26,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,4,23,,,,
7,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,26,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,26,,,,
9,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,24,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,26,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,26,,,,
12,-,Susan Boyle,I Dreamed a Dream,-,4,20,,,,
13,down,Luciano Pavarotti,Caruso,12,9,26,,,,
14,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,26,,,,
15,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,8,19,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,26,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,25,,,,
18,down,Ludovico Einaudi,Fly,16,12,26,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,9,26,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,26,,,,
21,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,18,26,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,26,,,,
23,-,Aukai,Akal Ki,-,23,1,,,,
24,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 1. Allegro",-,24,1,,,,
25,up,The Piano Guys,Let It Go (Live),27,20,25,,,,
26,up,2CELLOS,Smooth Criminal,28,16,25,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,25,,,,
28,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,26,,,,
29,up,2CELLOS,Viva la Vida,31,18,25,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,16,23,,,,
31,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],23,14,26,,,,
32,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],32,26,26,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,28,25,,,,
34,up,The Piano Guys,The Cello Song,35,18,22,,,,
35,up,The Piano Guys,Without You,36,18,22,,,,
36,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),34,19,24,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,7,23,,,,
38,up,Luciano Pavarotti & Frank Sinatra,My Way,40,30,26,,,,
39,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,24,,,,
40,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],41,19,26,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,43,31,20,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,33,24,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),47,35,26,,,,
44,down,The Piano Guys,What Makes You Beautiful,33,25,26,,,,
45,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,23,22,,,,
46,-,Johann Strauss Orchestra,Can-Can,-,25,23,,,,
47,up,The Piano Guys,Peponi (Paradise),53,25,26,,,,
48,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,27,24,,,,
49,-,David Solís,Apologize (Piano Instrumental),-,49,1,,,,
50,-,Lidy Blijdorp & Julien Brocal,"Daphnis et Chloé, M. 57, Tableau III: X. Lever du jour (Arr. for Cello)",-,50,1,,,,
51,down,Il Divo,You Raise Me Up (Por Ti Seré),38,20,26,,,,
52,up,The Piano Guys,Rolling in the Deep,56,26,26,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,54,12,26,,,,
54,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",60,45,26,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,28,25,,,,
56,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,28,24,,,,
57,up,The Piano Guys,Me and My Cello (Happy Together),61,52,24,,,,
58,-,"The Choir of Kings College, London, The Strand Ensemble & Joseph Fort","The Cloud Messenger, Op. 30, H. 111 (Arr. J. Fort for Choir & Chamber Ensemble): No. 2, O Thou, Who Com’st from Heaven’s King",-,58,1,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),67,31,22,,,,
60,up,Sarah Brightman,Ave Maria (Live),62,52,25,,,,
61,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,65,55,26,,,,
62,-,Irish Chamber Orchestra & Katherine Hunka,Oblivion (Arr. for Violin & Strings),-,62,1,,,,
63,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,13,26,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,28,26,,,,
65,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",90,56,26,,,,
66,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,37,25,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,22,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,26,24,,,,
69,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,73,62,26,,,,
70,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,75,65,26,,,,
71,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),93,38,24,,,,
72,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),74,43,26,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,38,20,,,,
74,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,81,69,25,,,,
75,up,2CELLOS,Use Somebody,78,51,25,,,,
76,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",85,74,15,,,,
77,up,Franck Pourcel,Concorde,87,35,13,,,,
78,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,19,26,,,,
79,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,83,43,18,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,33,21,,,,
81,down,Marco di Mauro,Nada De Nada,39,5,26,,,,
82,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,58,25,,,,
83,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,88,54,26,,,,
84,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",91,60,26,,,,
85,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,72,36,25,,,,
86,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,76,66,26,,,,
87,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,92,69,26,,,,
88,up,Finghin Collins,Gymnopédie No. 1,100,47,3,,,,
89,down,2CELLOS,With or Without You,22,13,23,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,25,,,,
91,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,14,18,,,,
92,-,Richerman Y Su Piano,Claro De Luna,-,15,24,,,,
93,-,Richerman Y Su Piano,Para Elisa,-,43,11,,,,
94,down,Ludovico Einaudi,Divenire,42,31,24,,,,
95,down,Il Divo,Mama (English Version),46,21,25,,,,
96,down,Paul Potts,Turandot: Nessun Dorma,51,25,25,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,24,24,,,,
98,down,Sarah Brightman,Fleurs du mal (Live),79,51,26,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,43,19,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",86,43,13,,,,
