Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,129,,,,
2,up,The Piano Guys,A Thousand Years,2,2,241,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,7,1,242,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,219,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,232,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,242,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,222,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,216,,,,
9,up,Rhapsody Quintet,Por una Cabeza,43,4,217,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,219,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,236,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,231,,,,
13,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,218,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,220,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,228,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,163,,,,
17,down,The Piano Guys,Titanium / Pavane,16,9,232,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,11,232,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,224,,,,
20,down,2CELLOS,With or Without You,18,13,228,,,,
21,down,Il Divo,Heroe,20,15,126,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,14,229,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,213,,,,
24,up,2CELLOS,Smooth Criminal,24,16,227,,,,
25,up,Richerman Y Su Piano,Claro De Luna,25,15,222,,,,
26,up,Sarah Brightman,Pasión (feat. Fernando Lima),27,6,233,,,,
27,up,2CELLOS,Viva la Vida,29,18,220,,,,
28,up,The Piano Guys,The Cello Song,28,18,218,,,,
29,up,The Piano Guys,Without You,30,18,227,,,,
30,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),31,19,225,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,9,222,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,20,226,,,,
33,up,Il Divo,Mama (English Version),33,21,229,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,40,23,228,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,16,219,,,,
36,down,Il Divo,The Man You Love,34,22,232,,,,
37,down,Johann Strauss Orchestra,Can-Can,35,25,216,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,26,221,,,,
39,down,Paul Potts,Turandot: Nessun Dorma,38,25,222,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,24,210,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,28,222,,,,
42,up,The Piano Guys,Peponi (Paradise),42,25,234,,,,
43,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],51,14,232,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,232,,,,
45,down,The Piano Guys,Rolling in the Deep,44,26,228,,,,
46,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,45,27,233,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,29,220,,,,
48,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,48,28,219,,,,
49,up,Il Divo,Si Tu Me Amas,49,29,129,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,19,216,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,33,212,,,,
52,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,31,214,,,,
53,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,16,,,,
54,-,"Pyotr Ilyich Tchaikovsky, Christian Lindberg & Oviedo Filarmonia",Romeo and Juliet: Dolce Espress. II,-,54,1,,,,
55,down,Franck Pourcel,Concorde,50,35,173,,,,
56,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,34,220,,,,
57,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,55,36,199,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,38,183,,,,
59,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),57,38,199,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),59,38,182,,,,
61,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,39,106,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,43,125,,,,
63,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,208,,,,
64,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,62,43,139,,,,
