Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,29,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,29,,,,
3,up,The Piano Guys,A Thousand Years,4,2,29,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,29,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,29,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,29,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,23,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,26,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,29,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,27,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,8,29,,,,
12,up,Luciano Pavarotti,Caruso,19,9,29,,,,
13,up,Sarah Brightman,Pasión (feat. Fernando Lima),18,6,29,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,22,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,29,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,28,,,,
17,down,Ludovico Einaudi,Fly,16,12,29,,,,
18,down,Marco di Mauro,Nada De Nada,12,5,29,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,29,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,21,10,29,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,18,29,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,29,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,20,,,,
24,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],24,19,29,,,,
25,up,2CELLOS,Smooth Criminal,26,16,28,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,28,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,16,26,,,,
28,up,2CELLOS,Viva la Vida,30,18,28,,,,
29,up,The Piano Guys,The Cello Song,32,18,25,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),36,20,29,,,,
31,up,The Piano Guys,Without You,34,18,25,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,14,29,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,7,26,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,29,,,,
35,up,Luciano Pavarotti & Frank Sinatra,My Way,37,30,29,,,,
36,up,Ludovico Einaudi,Divenire,95,31,26,,,,
37,-,2CELLOS,With or Without You,-,13,24,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,7,27,,,,
39,down,The Piano Guys & Shweta Subram,Don't You Worry Child,38,31,23,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,29,,,,
41,down,The Piano Guys,Just the Way You Are,40,36,22,,,,
42,up,Johann Strauss Orchestra,Can-Can,44,25,26,,,,
43,up,The Piano Guys,Peponi (Paradise),47,25,29,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,28,28,,,,
45,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,49,27,27,,,,
46,up,The Piano Guys,Rolling in the Deep,53,26,29,,,,
47,-,Loreta Kovacic,Lyric Pieces: National Song,-,47,1,,,,
48,-,Steve Polydorou,Islands,-,48,1,,,,
49,-,Christian Li & Timothy Young,La ronde des Lutins,-,49,1,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,28,29,,,,
51,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",57,45,29,,,,
52,down,Il Divo,The Man You Love,41,22,28,,,,
53,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,31,25,,,,
54,up,The Piano Guys,Titanium / Pavane,96,9,28,,,,
55,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],45,26,29,,,,
56,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,60,55,29,,,,
57,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,28,27,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",64,33,24,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,29,,,,
60,up,Sarah Brightman,Ave Maria (Live),71,52,28,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,19,29,,,,
62,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,13,29,,,,
63,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,65,54,29,,,,
64,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),93,58,28,,,,
65,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),33,19,27,,,,
66,down,The Piano Guys,What Makes You Beautiful,50,25,29,,,,
67,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,67,36,28,,,,
68,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,34,25,,,,
69,down,Sarah Brightman,Time to Say Goodbye (Live),46,35,29,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,26,,,,
71,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,68,62,29,,,,
72,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),75,33,27,,,,
73,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,73,66,29,,,,
74,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,72,65,29,,,,
75,-,Richerman Y Su Piano,Claro De Luna,-,15,25,,,,
76,up,Sarah Brightman,Fleurs du mal (Live),83,51,29,,,,
77,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,42,23,25,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,26,27,,,,
79,-,Steve Polydorou,Heartbeats,-,79,1,,,,
80,-,Loreta Kovacic,Lyric Pieces: Arietta,-,80,1,,,,
81,up,Il Divo,Mama (English Version),86,21,28,,,,
82,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,29,28,,,,
83,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),74,43,29,,,,
84,-,Steve Polydorou,Wrecking Ball,-,84,1,,,,
85,-,Gerard Willems,"Peer Gynt, Op. 23: Morning Mood",-,85,1,,,,
86,-,Paul Potts,Turandot: Nessun Dorma,-,25,26,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,37,28,,,,
88,-,The Piano Guys,Let It Go (Live),-,20,27,,,,
89,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),70,38,27,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi),81,38,23,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,25,,,,
92,down,The Piano Guys,Me and My Cello (Happy Together),90,52,27,,,,
93,up,Franck Pourcel,Concorde,94,35,16,,,,
94,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,14,,,,
95,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),97,41,23,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,85,28,28,,,,
97,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,77,69,28,,,,
98,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,78,43,20,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,38,25,,,,
100,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,84,69,29,,,,
