Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,74,,,,
2,up,The Piano Guys,A Thousand Years,3,2,186,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,187,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,181,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,187,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,178,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,164,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,167,,,,
9,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,167,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,183,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,182,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,9,174,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,176,,,,
14,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),11,8,169,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,11,179,,,,
16,up,Il Divo,Heroe,16,15,74,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,13,172,,,,
18,down,2CELLOS,With or Without You,15,13,176,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,174,,,,
20,down,2CELLOS,Smooth Criminal,18,16,175,,,,
21,-,The Piano Guys,Titanium / Pavane,-,9,181,,,,
22,down,Richerman Y Su Piano,Claro De Luna,19,15,174,,,,
23,down,Sarah Brightman,Pasión (feat. Fernando Lima),21,6,186,,,,
24,down,2CELLOS,Viva la Vida,22,18,166,,,,
25,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,168,,,,
26,-,The Piano Guys,Without You,-,18,174,,,,
27,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),57,19,176,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),23,20,172,,,,
29,down,Il Divo,Mama (English Version),24,21,175,,,,
30,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,112,,,,
31,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,169,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,25,23,175,,,,
33,down,Il Divo,The Man You Love,26,22,180,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,26,170,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,27,25,168,,,,
36,-,The Piano Guys,The Cello Song,-,18,168,,,,
37,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,172,,,,
38,down,The Piano Guys,Peponi (Paradise),29,25,180,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,24,159,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,28,173,,,,
41,down,The Piano Guys,Rolling in the Deep,32,26,177,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,31,12,180,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,33,27,179,,,,
44,down,Il Divo,Si Tu Me Amas,34,29,74,,,,
45,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,56,28,169,,,,
46,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,31,162,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,33,166,,,,
48,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,37,158,,,,
49,down,Franck Pourcel,Concorde,43,35,123,,,,
50,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,34,168,,,,
51,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,36,149,,,,
52,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,163,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,38,137,,,,
54,-,Stefan Fraas & Vogtland Philharmonic Orchestra Greiz-Reichenbach,Spider-Man: Spider-Man (arr. J. Wasson),-,54,1,,,,
55,-,"Nello Santi, Plácido Domingo, John Alldis Choir & London Symphony Orchestra",Pagliacci: Recitar! ... Vesti la giubba,-,55,1,,,,
56,-,The Gesualdo Six & Owain Park,"Libera nos, salva nos (I)",-,56,1,,,,
57,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,14,184,,,,
58,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),42,38,145,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,39,52,,,,
60,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,45,43,92,,,,
61,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,38,127,,,,
62,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),46,43,138,,,,
63,down,Marco di Mauro,Nada De Nada,47,5,184,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,43,76,,,,
65,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,33,169,,,,
66,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),50,41,88,,,,
