Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,71,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,70,,,,
3,up,The Piano Guys,A Thousand Years,3,2,70,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,71,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,71,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,71,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,60,,,,
8,up,Marco di Mauro,Nada De Nada,8,5,70,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,71,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,64,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,69,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,31,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,68,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,62,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,71,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,68,,,,
17,down,Ludovico Einaudi,Fly,16,10,21,,,,
18,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],45,14,71,,,,
19,up,The Piano Guys,Titanium / Pavane,56,9,68,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,9,68,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,12,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,21,10,71,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,8,71,,,,
24,down,Ludovico Einaudi,Nuvole bianche,22,7,33,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,70,,,,
26,down,2CELLOS,With or Without You,24,13,63,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,64,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,62,,,,
29,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,70,,,,
30,up,The Piano Guys,Let It Go (Live),30,20,62,,,,
31,down,Luciano Pavarotti,Caruso,28,9,71,,,,
32,up,2CELLOS,Smooth Criminal,79,16,62,,,,
33,down,Richerman Y Su Piano,Claro De Luna,32,15,64,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,64,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,64,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,13,71,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,7,67,,,,
38,down,2CELLOS,Viva la Vida,35,18,63,,,,
39,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),37,19,65,,,,
40,down,The Piano Guys,The Cello Song,38,18,60,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,18,71,,,,
42,up,The Piano Guys,Without You,92,18,62,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),39,20,69,,,,
44,down,Luciano Pavarotti & Frank Sinatra,My Way,41,30,69,,,,
45,down,Ludovico Einaudi,Divenire,40,8,19,,,,
46,down,Il Divo,Mama (English Version),42,21,66,,,,
47,down,The Piano Guys & Shweta Subram,Don't You Worry Child,43,31,62,,,,
48,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,33,62,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,28,69,,,,
50,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act 3: ""E lucevan le stelle"" (Cavaradossi)",-,50,1,,,,
51,-,Jacques Loussier,Pluie,-,51,1,,,,
52,-,La Camerata Metropolitana & Humberto López Sánchez,"Adagio para Cuerdas, Op. 11",-,52,1,,,,
53,-,"Elier Muñoz, Camerata vocale sine nomine de Cuba, Conjunto de Música Antigua Ars Longa & Teresa Paz","Officium Hebdomadae Sanctae, Dominica in Palmis: Gloria, Laus et Honor",-,53,1,,,,
54,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 4 in D, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,54,1,,,,
55,down,Il Divo,The Man You Love,46,22,67,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,47,23,61,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,50,25,66,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,26,61,,,,
59,down,Johann Strauss Orchestra,Can-Can,52,25,63,,,,
60,down,The Piano Guys,Peponi (Paradise),54,25,66,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,24,61,,,,
62,down,The Piano Guys,Rolling in the Deep,58,26,65,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,59,27,65,,,,
64,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,13,67,,,,
65,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],55,26,69,,,,
66,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",60,29,61,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,69,,,,
68,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,58,,,,
69,up,Sarah Brightman,Time to Say Goodbye (Live),72,35,69,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",65,33,61,,,,
71,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,31,57,,,,
72,-,The Piano Guys,Just the Way You Are,-,36,59,,,,
73,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",86,45,68,,,,
74,up,Sarah Brightman,Fleurs du mal (Live),88,51,64,,,,
75,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",62,19,67,,,,
76,-,"Arthur Grumiaux, London Symphony Orchestra & Sir Colin Davis","Andante Cantabile from Violin Concerto No. 4 in D, K. 218",-,76,1,,,,
77,-,"La Camerata Metropolitana, Sofia Zumbado & Humberto López Sánchez","Danzón No. 6 ""Puerto Calvario""",-,77,1,,,,
78,-,"Ebe Ticozzi, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Cavalleria rusticana: ""Voi lo sapete, o mamma"" (Santuzza, Mamma Lucia)",-,78,1,,,,
79,-,Jacques Loussier,Octave,-,79,1,,,,
80,-,Peter Breiner & Royal Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo (Arr. P. Breiner for Piano & Orchestra)",-,80,1,,,,
81,-,Jacques Loussier,Poursuite,-,81,1,,,,
82,-,"Antonino Votto, Fedora Barbieri & Orchestra di Torino Della RAI","La Gioconda, Act 2: ""Stella del marinar!"" (Laura)",-,82,1,,,,
83,-,"Antonino Votto, Armando Benzi, Coro di Torino della RAI, Fedora Barbieri, Gianni Poggi, Giulio Neri, Maria Amadini, Maria Callas, Orchestra di Torino Della RAI & Paolo Silveri","La Gioconda, Act 1: ""Voce di donna o d'angelo"" (Cieca, Laura, Enzo, Gioconda, Alvise, Barnaba, Chorus)",-,83,1,,,,
84,-,Peter Breiner & Royal Philharmonic Orchestra,"Pavane, Op. 50 (Arr. P. Breiner for Piano & Orchestra)",-,84,1,,,,
85,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,63,55,65,,,,
86,-,Peter Breiner & Royal Philharmonic Orchestra,The Magic Goblet,-,86,1,,,,
87,-,"Grzegorz Nowak, Royal Philharmonic Orchestra & Janusz Wawrowski","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,87,1,,,,
88,-,"Arthur Grumiaux, 柯林・戴維斯 & 倫敦交響樂團","Violin Concerto No. 5 in A, K. 219: II. Adagio",-,88,1,,,,
89,-,"Arthur Grumiaux, London Symphony Orchestra & Sir Colin Davis","Concerto No. 5 in A Major for Violin and Orchestra, K. 219: Allegro aperto",-,89,1,,,,
90,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 5 in A, K. 219: III. Rondeau (Tempo di minuetto)",-,90,1,,,,
91,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 4 in D, K. 218: I. Allegro",-,91,1,,,,
92,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,66,54,67,,,,
93,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,58,65,,,,
94,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,37,58,,,,
95,down,The Piano Guys,What Makes You Beautiful,53,25,66,,,,
96,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,34,60,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,38,56,,,,
98,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,75,62,66,,,,
99,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),76,38,61,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,77,65,63,,,,
