Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,3,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,44,,,,
3,up,The Piano Guys,A Thousand Years,4,2,44,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,44,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,44,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,44,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,1,1,44,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,37,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,4,41,,,,
10,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La Calisto, Act 2: ""Erme e solinghe cime ... Lucidissima face"" (Endimione)",-,10,1,,,,
11,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,40,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,44,,,,
13,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Faraone sommerso: ""Alla gente a Dio diletta""",-,13,1,,,,
14,-,Ludovico Einaudi,Canzone Africana IV,-,14,1,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,44,,,,
16,down,Ludovico Einaudi,Una Mattina,13,6,4,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,6,43,,,,
18,-,"Karl Jenkins, Marat Bisengaliev & London Symphony Orchestra",Sarakiz: I. Allegro,-,18,1,,,,
19,-,"Candida Spinelli, Carlo Allora, Gastone Di Paola, Lara Matteini, Gessica Fanta, Carlos Antonio Pinella & Orchestra e Coro di Brescia",Cavalleria rusticana: Preludio e siciliana,-,19,1,,,,
20,down,Luciano Pavarotti,Caruso,16,9,44,,,,
21,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,7,43,,,,
22,down,The Piano Guys,Titanium / Pavane,20,9,43,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,44,,,,
24,-,The Bone Society & Jeroen Mentens,Cavalleria rusticana: Preludio e Siciliana,-,24,1,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,43,,,,
26,down,Sarah Brightman,Pasión (feat. Fernando Lima),23,6,44,,,,
27,-,Karl Jenkins,Chorale: Elegia,-,27,1,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,14,44,,,,
29,-,"David Chevallier, Bruno Helstroffer & Anne Magouët",A Musical Banquet: No. 10. In Darkness Let Me Dwell,-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,9,44,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,10,44,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,18,44,,,,
33,-,Alissa Zoubritski,"Goyescas: Quejas, o La Maja y el Ruiseñor",-,33,1,,,,
34,down,Ludovico Einaudi,Nuvole bianche,26,7,6,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,11,44,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,14,35,,,,
37,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],32,19,44,,,,
38,-,Bruno Helstroffer,Gnossienne No. 1 (Arranged for Theorbo),-,38,1,,,,
39,down,2CELLOS,Smooth Criminal,34,16,43,,,,
40,-,Xavier Díaz-Latorre,Suite en sol majeur pour la théorbe (Ms Vaudry de Saizenay): I. Muzette,-,40,1,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,16,43,,,,
42,-,Xavier Díaz-Latorre,"Pièces de théorbe, Suite en la mineur pour la théorbe (Ms Vaudry de Saizenay): I. Prélude",-,42,1,,,,
43,down,2CELLOS,Viva la Vida,37,18,42,,,,
44,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),39,19,40,,,,
45,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,45,1,,,,
46,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,7,41,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Seré),42,20,44,,,,
48,-,"Otmar Suitner, Sylvia Geszty & Staatskapelle Dresden",Die Zauberflöte - Opera in two Acts: Act II: Der Hölle Rache,-,48,1,,,,
49,down,Luciano Pavarotti & Frank Sinatra,My Way,43,30,44,,,,
50,down,Il Divo,Mama (English Version),46,21,43,,,,
51,-,Fritz Reiner & Chicago Symphony Orchestra,"The Nutcracker, Op. 71: Waltz of the Flowers",-,51,1,,,,
52,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,31,37,,,,
53,-,Martha Molinar & Jozef Olechowski,Les larmes,-,53,1,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,7,42,,,,
55,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,33,41,,,,
56,-,Arleen Auger & Walter Olbertz,"Mignon (Kennst Du Das Land?), D. 321: Mignon (Kennst Du Das Land?), D. 321",-,56,1,,,,
57,down,The Piano Guys,Just the Way You Are,49,36,35,,,,
58,-,Música Antigua & Eduardo Paniagua,San Juan Crisostomo (CSM 138),-,58,1,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,90,23,37,,,,
60,-,Música Antigua & Eduardo Paniagua,El Icono Perdido (CSM 34),-,60,1,,,,
61,-,"Elizabeth Steiner, Claus Ocker & Hans Gehl","Mignon (Kennst Du Das Land?), D. 321",-,61,1,,,,
62,down,Johann Strauss Orchestra,Can-Can,55,25,39,,,,
63,-,Lorraine Hunt Lieberson & Michael Barrett,"Mignon Lieder, Op. 98a: Mignon (kennst Du Das Land)",-,63,1,,,,
64,down,The Piano Guys,Peponi (Paradise),56,25,42,,,,
65,down,Marco di Mauro,Nada De Nada,14,5,44,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,24,39,,,,
67,-,The Piano Guys,Let It Go (Live),-,20,38,,,,
68,down,Il Divo,The Man You Love,52,22,43,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,39,,,,
70,-,Maria João Pires,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,70,1,,,,
71,-,Dylan Violinista,Marinero (Versión Violín),-,71,1,,,,
72,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),18,8,37,,,,
73,down,2CELLOS,With or Without You,29,13,39,,,,
74,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,39,,,,
75,down,Sarah Brightman,Time to Say Goodbye (Live),61,35,44,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,43,,,,
77,down,Richerman Y Su Piano,Claro De Luna,36,15,40,,,,
78,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",60,45,44,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,44,,,,
80,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",62,29,42,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,33,39,,,,
82,down,The Piano Guys,Me and My Cello (Happy Together),66,52,42,,,,
83,down,The Piano Guys,The Cello Song,38,18,38,,,,
84,down,The Piano Guys,Without You,41,18,40,,,,
85,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,26,39,,,,
86,down,Paul Potts,Turandot: Nessun Dorma,54,25,41,,,,
87,down,The Piano Guys,Rolling in the Deep,59,26,44,,,,
88,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,13,44,,,,
89,down,Sarah Brightman,Fleurs du mal (Live),73,51,44,,,,
90,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,63,28,41,,,,
91,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,69,54,44,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,28,44,,,,
93,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,27,40,,,,
94,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],83,26,44,,,,
95,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,55,42,,,,
96,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,19,44,,,,
97,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,58,43,,,,
98,down,The Piano Guys,What Makes You Beautiful,87,25,44,,,,
99,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,34,39,,,,
100,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,97,62,44,,,,
