Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,116,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,229,,,,
3,up,The Piano Guys,A Thousand Years,6,2,228,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,207,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,229,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,210,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,203,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,205,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],23,5,206,,,,
10,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),25,1,221,,,,
11,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),9,8,205,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,211,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,10,151,,,,
14,down,The Piano Guys,Titanium / Pavane,11,9,220,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,36,10,216,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,11,219,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,13,211,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,14,216,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,201,,,,
20,up,2CELLOS,Smooth Criminal,24,16,215,,,,
21,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,223,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,16,207,,,,
23,down,Richerman Y Su Piano,Claro De Luna,15,15,210,,,,
24,down,Sarah Brightman,Pasión (feat. Fernando Lima),16,6,220,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,7,198,,,,
26,down,The Piano Guys,Without You,18,18,214,,,,
27,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),19,19,214,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),20,20,213,,,,
29,down,Il Divo,Mama (English Version),21,21,216,,,,
30,down,Il Divo,The Man You Love,26,22,219,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,27,23,217,,,,
32,down,Johann Strauss Orchestra,Can-Can,28,25,203,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,26,208,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,29,12,219,,,,
35,up,Il Divo,Heroe,53,15,113,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,24,197,,,,
37,down,The Piano Guys,Peponi (Paradise),30,25,221,,,,
38,down,The Piano Guys,Rolling in the Deep,31,26,215,,,,
39,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,33,27,221,,,,
40,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],39,14,221,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,28,206,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,19,204,,,,
43,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,29,210,,,,
44,-,The Piano Guys,The Cello Song,-,18,205,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",57,33,201,,,,
46,down,Il Divo,Si Tu Me Amas,38,29,116,,,,
47,up,2CELLOS,With or Without You,54,13,215,,,,
48,down,Marco di Mauro,Nada De Nada,37,5,226,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,31,201,,,,
50,down,Franck Pourcel,Concorde,41,35,162,,,,
51,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,43,36,187,,,,
52,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,34,207,,,,
53,-,Music Lab Collective,Happier Than Ever,-,53,1,,,,
54,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,11,,,,
55,-,"Maurizio Pollini, Berliner Philharmoniker & Giuseppe Sinopoli",Masse: Omaggio a Edgar Varese,-,55,1,,,,
56,-,"Amy Dickson, Chris Walden & London Session Orchestra",Moon River,-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,38,170,,,,
58,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),47,38,187,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,38,169,,,,
60,down,Paul Potts,Turandot: Nessun Dorma,59,25,209,,,,
61,down,2CELLOS,Viva la Vida,56,18,207,,,,
62,-,Amy Dickson,"Smoke Gets in Your Eyes (from ""Roberta"")",-,62,1,,,,
63,-,Alexandre Tharaud,Pavane pour une Infante Défunte,-,63,1,,,,
64,-,Konstantin Scherbakov,"6 Pezzi, P. 44: No. 5. Studio",-,64,1,,,,
65,-,"Amy Dickson, Mark Edwards, Dave Cottrell, Mark Jaimes & Chris Hill",Farinelli,-,65,1,,,,
66,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),49,41,123,,,,
67,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,33,204,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,43,113,,,,
69,down,Finghin Collins,Gymnopédie No. 1,52,47,66,,,,
70,down,2CELLOS,Use Somebody,58,51,110,,,,
